measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114774,1601,f,43.06,5.0254498298,53.0629076702,33.0570923298,79
114774,1602,f,56.42,5.0254498298,66.4229076702,46.4170923298,79
114774,1604,f,40.88,5.0254498298,50.8829076702,30.8770923298,79
114774,1606,f,39.1,5.6186237184,50.2835907616,27.9164092384,79
114774,1608,f,61.725,5.6186237184,72.9085907616,50.5414092384,79
114774,1611,f,36.24,5.0254498298,46.2429076702,26.2370923298,79
114774,1612,f,42.34,5.0254498298,52.3429076702,32.3370923298,79
114774,1619,f,34.24,5.0254498298,44.2429076702,24.2370923298,79
114774,1624,f,96.85,7.9459338645,112.6659857311,81.0340142689,79
114774,1627,f,46.02,5.0254498298,56.0229076702,36.0170923298,79
114774,1628,f,85.4,5.6186237184,96.5835907616,74.2164092384,79
114774,1630,f,41.58,5.0254498298,51.5829076702,31.5770923298,79
114774,1632,f,27.52,5.0254498298,37.5229076702,17.5170923298,79
114774,1635,f,46.84,5.0254498298,56.8429076702,36.8370923298,79
114774,1636,f,45.76,5.0254498298,55.7629076702,35.7570923298,79
114774,1637,f,42.28,5.0254498298,52.2829076702,32.2770923298,79
114774,1640,f,42.86,5.0254498298,52.8629076702,32.8570923298,79
114774,1641,f,43.88,5.0254498298,53.8829076702,33.8770923298,79
114774,1645,f,40.425,5.6186237184,51.6085907616,29.2414092384,79
114774,1659,f,46.42,5.0254498298,56.4229076702,36.4170923298,79
114774,1663,f,57.2666666667,6.4878278326,70.1803649401,44.3529683933,79
114774,1671,f,64.62,5.0254498298,74.6229076702,54.6170923298,79
