measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111190,7,m,26.678,1.2841139141,29.2094757965,24.1465242035,209
111190,8,m,28.066,1.2841139141,30.5974757965,25.5345242035,209
111190,1091,m,26.765,1.4356830014,29.5952759822,23.9347240178,209
111190,1100,m,33.41,1.6577839346,36.6781212004,30.1418787996,209
111190,1101,m,26.912,1.2841139141,29.4434757965,24.3805242035,209
111190,1102,m,34.0575,1.4356830014,36.8877759822,31.2272240178,209
111190,1106,m,30.002,1.2841139141,32.5334757965,27.4705242035,209
111190,1108,m,26.28,1.4356830014,29.1102759822,23.4497240178,209
111190,1111,m,27.625,1.4356830014,30.4552759822,24.7947240178,209
111190,1116,m,43.084,1.2841139141,45.6154757965,40.5525242035,209
111190,1127,m,37.346,1.2841139141,39.8774757965,34.8145242035,209
111190,1132,m,30.436,1.2841139141,32.9674757965,27.9045242035,209
111190,1134,m,31.7575,1.4356830014,34.5877759822,28.9272240178,209
111190,1139,m,38.094,1.2841139141,40.6254757965,35.5625242035,209
111190,1140,m,23.6625,1.4356830014,26.4927759822,20.8322240178,209
111190,1143,m,28.3825,1.4356830014,31.2127759822,25.5522240178,209
111190,1144,m,32.2233333333,0.9571220009,34.1101839881,30.3364826786,209
111190,1145,m,28.52,1.2841139141,31.0514757965,25.9885242035,209
111190,1148,m,32.756,1.2841139141,35.2874757965,30.2245242035,209
111190,1149,m,35.1275,1.4356830014,37.9577759822,32.2972240178,209
111190,1150,m,35.098,1.2841139141,37.6294757965,32.5665242035,209
111190,1151,m,31.17,1.2841139141,33.7014757965,28.6385242035,209
111190,1153,m,29.336,1.2841139141,31.8674757965,26.8045242035,209
111190,1155,m,27.692,1.2841139141,30.2234757965,25.1605242035,209
111190,1156,m,31.6712,1.2841139141,34.2026757965,29.1397242035,209
111190,1160,m,33.294,1.2841139141,35.8254757965,30.7625242035,209
111190,1161,m,31.34,1.6577839346,34.6081212004,28.0718787996,209
111190,1162,m,29.8175,1.4356830014,32.6477759822,26.9872240178,209
111190,1163,m,33.888,1.2841139141,36.4194757965,31.3565242035,209
111190,1164,m,30.0775,1.4356830014,32.9077759822,27.2472240178,209
111190,1165,m,37.3975,1.4356830014,40.2277759822,34.5672240178,209
111190,1166,m,35.628,1.2841139141,38.1594757965,33.0965242035,209
111190,1167,m,31.462,1.2841139141,33.9934757965,28.9305242035,209
111190,1168,m,32.986,1.2841139141,35.5174757965,30.4545242035,209
111190,1169,m,36.214,1.2841139141,38.7454757965,33.6825242035,209
111190,1170,m,30.52,1.4356830014,33.3502759822,27.6897240178,209
111190,1171,m,34.96,1.2841139141,37.4914757965,32.4285242035,209
111190,1173,m,30.928,1.2841139141,33.4594757965,28.3965242035,209
111190,1175,m,33.3,1.2841139141,35.8314757965,30.7685242035,209
111190,1177,m,29.554,1.2841139141,32.0854757965,27.0225242035,209
111190,1179,m,31.912,1.2841139141,34.4434757965,29.3805242035,209
111190,1181,m,24.425,1.4356830014,27.2552759822,21.5947240178,209
111190,1183,m,24.83,1.6577839346,28.0981212004,21.5618787996,209
111190,1184,m,31.48,1.2841139141,34.0114757965,28.9485242035,209
111190,1185,m,40.664,1.2841139141,43.1954757965,38.1325242035,209
111190,1187,m,24.498,1.2841139141,27.0294757965,21.9665242035,209
111190,1189,m,32.035,1.4356830014,34.8652759822,29.2047240178,209
111190,1190,m,26.45,1.4356830014,29.2802759822,23.6197240178,209
111190,1195,m,29.82,1.4356830014,32.6502759822,26.9897240178,209
111190,1198,m,30.25,1.2841139141,32.7814757965,27.7185242035,209
111190,1199,m,31.692,1.2841139141,34.2234757965,29.1605242035,209
111190,3374,m,28.104,1.2841139141,30.6354757965,25.5725242035,209
111190,3375,m,35.414,1.2841139141,37.9454757965,32.8825242035,209
111190,3376,m,40.434,1.2841139141,42.9654757965,37.9025242035,209
111190,3377,m,38.04,1.4356830014,40.8702759822,35.2097240178,209
111190,3378,m,36.446,1.2841139141,38.9774757965,33.9145242035,209
111190,3379,m,37.586,1.2841139141,40.1174757965,35.0545242035,209
