measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110522,2,both,71.3125,7.7437696845,86.5284565306,56.0965434694,479
110522,3,both,36.2083333333,12.4686537705,60.7083509598,11.7083157068,479
110522,4,both,57.45,9.8854600163,76.8742256704,38.0257743296,479
110522,7,both,61.5422077922,6.5776507848,74.4668236436,48.6175919408,479
110522,13,both,48.9659090909,7.5857169401,63.8713032228,34.0605149591,479
110522,42,both,52.9166666667,8.8166696334,70.2407952695,35.5925380638,479
110522,70,both,65.6001201442,1.7043169666,68.9489817368,62.2512585516,479
110522,122,both,45.8333333333,14.9028917064,75.1164553297,16.550211337,479
110522,217,both,71.1111111111,7.9326698748,86.6982430771,55.5239791451,479
110522,2,f,73.0,10.325026246,93.2879420408,52.7120579592,479
110522,3,f,30.6666666667,18.850832606,67.7072116703,-6.373878337,479
110522,4,f,59.5,13.3295515667,85.6916205509,33.3083794491,479
110522,7,f,60.3571428571,8.726239862,77.5035833926,43.2107023217,479
110522,13,f,40.75,11.5437302778,63.4326087634,18.0673912366,479
110522,42,f,56.5,11.5437302778,79.1826087634,33.8173912366,479
110522,70,f,61.563876652,2.1670964251,65.8220669578,57.3056863462,479
110522,122,f,47.6666666667,18.850832606,84.7072116703,10.626121663,479
110522,217,f,71.2222222222,10.8835332795,92.607590851,49.8368535934,479
110522,2,m,69.625,11.5437302778,92.3076087634,46.9423912366,479
110522,3,m,41.75,16.3252999193,73.8280529432,9.6719470568,479
110522,4,m,55.4,14.601792149,84.0914827867,26.7085172133,479
110522,7,m,62.7272727273,9.8445262586,82.0710664759,43.3834789786,479
110522,13,m,57.1818181818,9.8445262586,76.5256119305,37.8380244331,479
110522,42,m,49.3333333333,13.3295515667,75.5249538843,23.1417127824,479
110522,70,m,69.6363636364,2.6310603139,74.8062099769,64.4665172958,479
110522,122,m,44.0,23.0874605556,89.3652175268,-1.3652175268,479
110522,217,m,71.0,11.5437302778,93.6826087634,48.3173912366,479
