measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62068,7,both,14.5767,0.4408,15.4437,13.7097,343
62068,8,both,15.451,0.4408,16.318,14.5839,343
62068,1091,both,15.4935,0.5323,16.5405,14.4465,343
62068,1092,both,15.468,0.4408,16.335,14.601,343
62068,1100,both,14.9734,0.4408,15.8404,14.1063,343
62068,1102,both,14.3892,0.4408,15.2562,13.5222,343
62068,1106,both,14.8795,0.4675,15.7992,13.9599,343
62068,1108,both,15.5204,0.4408,16.3874,14.6534,343
62068,1111,both,15.2525,0.4408,16.1196,14.3855,343
62068,1113,both,15.5886,0.4408,16.4556,14.7216,343
62068,1114,both,14.8194,0.4408,15.6864,13.9524,343
62068,1115,both,15.9616,0.4408,16.8286,15.0945,343
62068,1116,both,16.315,0.4408,17.182,15.4479,343
62068,1121,both,16.6183,0.422,17.4485,15.7882,343
62068,1127,both,16.2665,0.4408,17.1335,15.3995,343
62068,1128,both,15.6501,0.4408,16.5171,14.7831,343
62068,1131,both,15.8752,0.4675,16.7949,14.9556,343
62068,1132,both,14.3097,0.4408,15.1767,13.4427,343
62068,1139,both,15.4453,0.4408,16.3123,14.5783,343
62068,1140,both,15.768,0.4408,16.635,14.901,343
62068,1142,both,16.0879,0.4408,16.9549,15.2208,343
62068,1143,both,15.5566,0.4408,16.4237,14.6896,343
62068,1144,both,14.8478,0.4408,15.7148,13.9808,343
62068,1148,both,14.296,0.4408,15.163,13.4289,343
62068,1149,both,14.9133,0.4675,15.8329,13.9937,343
62068,1150,both,15.0034,0.4408,15.8704,14.1363,343
62068,1151,both,16.3367,0.4408,17.2037,15.4697,343
62068,1161,both,16.5176,0.4408,17.3846,15.6506,343
62068,1162,both,16.0912,0.4408,16.9582,15.2242,343
62068,1165,both,15.7074,0.509,16.7085,14.7062,343
62068,1166,both,14.0249,0.697,15.3958,12.6541,343
62068,1168,both,15.2128,0.6362,16.4643,13.9614,343
62068,1169,both,17.5505,0.4675,18.4701,16.6309,343
62068,1170,both,15.8761,0.4408,16.7431,15.0091,343
62068,1173,both,14.3959,0.4408,15.2629,13.5289,343
62068,1175,both,16.0434,0.4408,16.9105,15.1764,343
62068,1177,both,14.5429,0.697,15.9138,13.172,343
62068,1180,both,16.2717,0.4408,17.1387,15.4047,343
62068,1181,both,15.0303,0.4408,15.8974,14.1633,343
62068,1184,both,15.615,0.4408,16.4821,14.748,343
62068,1185,both,13.4694,0.697,14.8403,12.0985,343
62068,1186,both,15.2279,0.4675,16.1475,14.3082,343
62068,1187,both,15.0273,0.4408,15.8943,14.1603,343
62068,1189,both,16.9557,0.4408,17.8227,16.0886,343
62068,1190,both,13.8619,0.5691,14.9813,12.7426,343
62068,1196,both,15.8326,0.4408,16.6996,14.9656,343
62068,1197,both,16.3643,0.4675,17.2839,15.4447,343
62068,1198,both,14.4297,0.6036,15.6169,13.2425,343
62068,7,f,15.7014,0.6234,16.9275,14.4752,343
62068,8,f,15.1194,0.6234,16.3456,13.8933,343
62068,1091,f,15.5734,0.8048,17.1564,13.9904,343
62068,1092,f,15.4865,0.6234,16.7126,14.2603,343
62068,1100,f,14.6853,0.6234,15.9114,13.4591,343
62068,1102,f,14.4254,0.6234,15.6516,13.1993,343
62068,1106,f,14.6632,0.6234,15.8894,13.4371,343
62068,1108,f,15.801,0.6234,17.0271,14.5748,343
62068,1111,f,15.4703,0.6234,16.6965,14.2442,343
62068,1113,f,15.4104,0.6234,16.6366,14.1843,343
62068,1114,f,14.4859,0.6234,15.7121,13.2598,343
62068,1115,f,16.1366,0.6234,17.3627,14.9104,343
62068,1116,f,16.4954,0.6234,17.7216,15.2693,343
62068,1121,f,16.5685,0.6234,17.7946,15.3423,343
62068,1127,f,16.6171,0.6234,17.8432,15.3909,343
62068,1128,f,15.4351,0.6234,16.6613,14.209,343
62068,1131,f,16.3072,0.6234,17.5334,15.0811,343
62068,1132,f,13.8238,0.6234,15.05,12.5977,343
62068,1139,f,14.9183,0.6234,16.1445,13.6921,343
62068,1140,f,15.8352,0.6234,17.0614,14.609,343
62068,1142,f,16.3718,0.6234,17.598,15.1456,343
62068,1143,f,15.6866,0.6234,16.9127,14.4604,343
62068,1144,f,14.7754,0.6234,16.0016,13.5492,343
62068,1148,f,14.5792,0.6234,15.8053,13.353,343
62068,1149,f,14.6409,0.697,16.0118,13.2701,343
62068,1150,f,15.2357,0.6234,16.4619,14.0096,343
62068,1151,f,16.8659,0.6234,18.0921,15.6398,343
62068,1161,f,16.5386,0.6234,17.7648,15.3125,343
62068,1162,f,15.5633,0.6234,16.7895,14.3372,343
62068,1165,f,16.1962,0.8048,17.7791,14.6132,343
62068,1166,f,13.7565,0.9857,15.6952,11.8177,343
62068,1168,f,14.8698,0.9857,16.8085,12.9311,343
62068,1169,f,17.8426,0.697,19.2135,16.4718,343
62068,1170,f,15.8585,0.6234,17.0846,14.6323,343
62068,1173,f,14.0418,0.6234,15.2679,12.8156,343
62068,1175,f,16.1752,0.6234,17.4014,14.9491,343
62068,1177,f,14.8707,0.9857,16.8095,12.932,343
62068,1180,f,16.7217,0.6234,17.9479,15.4956,343
62068,1181,f,14.5881,0.6234,15.8143,13.362,343
62068,1184,f,15.8865,0.6234,17.1127,14.6603,343
62068,1185,f,13.3235,0.9857,15.2623,11.3848,343
62068,1186,f,15.6489,0.6234,16.875,14.4227,343
62068,1187,f,14.7959,0.6234,16.0221,13.5698,343
62068,1189,f,17.1205,0.6234,18.3467,15.8944,343
62068,1190,f,13.159,0.8048,14.742,11.5761,343
62068,1196,f,15.3176,0.6234,16.5438,14.0915,343
62068,1197,f,16.7539,0.6234,17.98,15.5277,343
62068,1198,f,14.258,0.9857,16.1967,12.3192,343
62068,7,m,13.452,0.6234,14.6782,12.2259,343
62068,8,m,15.7825,0.6234,17.0087,14.5564,343
62068,1091,m,15.4136,0.697,16.7845,14.0427,343
62068,1092,m,15.4495,0.6234,16.6756,14.2233,343
62068,1100,m,15.2615,0.6234,16.4876,14.0353,343
62068,1102,m,14.3529,0.6234,15.5791,13.1268,343
62068,1106,m,15.0958,0.697,16.4667,13.725,343
62068,1108,m,15.2398,0.6234,16.466,14.0137,343
62068,1111,m,15.0348,0.6234,16.2609,13.8086,343
62068,1113,m,15.7667,0.6234,16.9929,14.5406,343
62068,1114,m,15.1529,0.6234,16.3791,13.9267,343
62068,1115,m,15.7866,0.6234,17.0127,14.5604,343
62068,1116,m,16.1345,0.6234,17.3607,14.9083,343
62068,1121,m,16.6682,0.5691,17.7875,15.5489,343
62068,1127,m,15.9159,0.6234,17.1421,14.6898,343
62068,1128,m,15.8651,0.6234,17.0912,14.6389,343
62068,1131,m,15.4433,0.697,16.8141,14.0724,343
62068,1132,m,14.7956,0.6234,16.0217,13.5694,343
62068,1139,m,15.9723,0.6234,17.1985,14.7462,343
62068,1140,m,15.7008,0.6234,16.927,14.4747,343
62068,1142,m,15.8039,0.6234,17.0301,14.5778,343
62068,1143,m,15.4267,0.6234,16.6529,14.2005,343
62068,1144,m,14.9202,0.6234,16.1464,13.6941,343
62068,1148,m,14.0127,0.6234,15.2389,12.7866,343
62068,1149,m,15.1857,0.6234,16.4119,13.9596,343
62068,1150,m,14.771,0.6234,15.9971,13.5448,343
62068,1151,m,15.8075,0.6234,17.0337,14.5814,343
62068,1161,m,16.4966,0.6234,17.7227,15.2704,343
62068,1162,m,16.6191,0.6234,17.8453,15.393,343
62068,1165,m,15.2186,0.6234,16.4448,13.9924,343
62068,1166,m,14.2934,0.9857,16.2321,12.3547,343
62068,1168,m,15.5558,0.8048,17.1388,13.9729,343
62068,1169,m,17.2584,0.6234,18.4846,16.0323,343
62068,1170,m,15.8938,0.6234,17.1199,14.6676,343
62068,1173,m,14.7501,0.6234,15.9762,13.5239,343
62068,1175,m,15.9116,0.6234,17.1378,14.6855,343
62068,1177,m,14.2151,0.9857,16.1538,12.2764,343
62068,1180,m,15.8217,0.6234,17.0478,14.5955,343
62068,1181,m,15.4725,0.6234,16.6987,14.2464,343
62068,1184,m,15.3436,0.6234,16.5697,14.1174,343
62068,1185,m,13.6153,0.9857,15.554,11.6766,343
62068,1186,m,14.8069,0.697,16.1778,13.436,343
62068,1187,m,15.2587,0.6234,16.4849,14.0326,343
62068,1189,m,16.7908,0.6234,18.017,15.5647,343
62068,1190,m,14.5649,0.8048,16.1478,12.9819,343
62068,1196,m,16.3476,0.6234,17.5738,15.1215,343
62068,1197,m,15.9747,0.697,17.3456,14.6038,343
62068,1198,m,14.6015,0.697,15.9724,13.2306,343
