measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1403,4,both,58.6579,3.4541,65.4739,51.8419,179
1403,8,both,40.7143,3.6163,47.8504,33.5782,179
1403,13,both,70.5714,4.3463,79.148,61.9949,179
1403,24,both,79.8052,3.7771,87.2586,72.3518,179
1403,42,both,42.1429,4.1758,50.3829,33.9028,179
1403,52,both,47.3958,3.796,54.8866,39.9051,179
1403,65,both,34,4.9409,43.7498,24.2502,179
1403,66,both,43.8258,3.261,50.2607,37.3908,179
1403,77,both,24.6667,4.3574,33.2652,16.0681,179
1403,105,both,28.1538,4.111,36.2662,20.0415,179
1403,121,both,88.2778,3.5894,95.3608,81.1947,179
1403,149,both,42,4.9409,51.7498,32.2502,179
1403,4,f,40,5.9054,51.6532,28.3468,179
1403,8,f,40,5.9054,51.6532,28.3468,179
1403,13,f,71.1429,5.9054,82.7961,59.4896,179
1403,24,f,86.1818,4.7109,95.4779,76.8857,179
1403,42,f,42.8571,5.9054,54.5104,31.2039,179
1403,52,f,46.6667,5.2081,56.9439,36.3895,179
1403,65,f,38,6.9874,51.7883,24.2117,179
1403,66,f,40.8333,4.5104,49.7336,31.933,179
1403,77,f,23.3333,5.2081,33.6105,13.0561,179
1403,105,f,27.3077,4.3334,35.8588,18.7565,179
1403,121,f,90.5556,5.2081,100.8328,80.2784,179
1403,149,f,39,6.9874,52.7883,25.2117,179
1403,4,m,77.3158,3.5845,84.389,70.2425,179
1403,8,m,41.4286,4.1758,49.6687,33.1885,179
1403,13,m,70,6.3786,82.5869,57.4131,179
1403,24,m,73.4286,5.9054,85.0818,61.7753,179
1403,42,m,41.4286,5.9054,53.0818,29.7753,179
1403,52,m,48.125,5.524,59.0256,37.2244,179
1403,65,m,30,6.9874,43.7883,16.2117,179
1403,66,m,46.8182,4.7109,56.1143,37.5221,179
1403,77,m,26,6.9874,39.7883,12.2117,179
1403,105,m,29,6.9874,42.7883,15.2117,179
1403,121,m,86,4.9409,95.7498,76.2502,179
1403,149,m,45,6.9874,58.7883,31.2117,179
