measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14402,6,both,103.3117,2.4272,108.2065,98.4168,43
14402,14,both,114.5238,2.766,120.102,108.9456,43
14402,15,both,105.1312,2.0042,109.1731,101.0894,43
14402,26,both,106.9729,2.1648,111.3386,102.6073,43
14402,6,f,102.94,3.5852,110.1702,95.7098,43
14402,14,f,114.7143,3.03,120.8249,108.6036,43
14402,15,f,105.875,2.8343,111.591,100.159,43
14402,26,f,107.9833,3.2728,114.5836,101.3831,43
14402,6,m,103.6833,3.2728,110.2836,97.0831,43
14402,14,m,114.3333,4.6284,123.6675,104.9992,43
14402,15,m,104.3875,2.8343,110.1035,98.6715,43
14402,26,m,105.9625,2.8343,111.6785,100.2465,43
