measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114442,1,both,0.5567599405,0.0036767617,0.5639702045,0.5495496764,2213
114442,2,both,0.5073804724,0.004311718,0.5158359089,0.4989250358,2213
114442,3,both,0.5432617708,0.0064100982,0.5558322075,0.5306913342,2213
114442,4,both,0.55269875,0.0115963039,0.5754395256,0.5299579744,2213
114442,5,both,0.5793668182,0.0052983081,0.5897569939,0.5689766425,2213
114442,6,both,0.5276356364,0.0053153719,0.5380592749,0.5172119978,2213
114442,7,both,0.5182931492,0.0010982214,0.5204468015,0.516139497,2213
114442,8,both,0.5320422222,0.0059045489,0.5436212584,0.5204631861,2213
114442,9,both,0.543572,0.0069146997,0.5571319787,0.5300120213,2213
114442,10,both,0.5233088182,0.0050264164,0.5331658044,0.513451832,2213
114442,11,both,0.580141875,0.0068604659,0.5935954993,0.5666882507,2213
114442,12,both,0.5563661905,0.0061292262,0.5683858269,0.544346554,2213
114442,13,both,0.5589855288,0.0049998421,0.5687904018,0.5491806559,2213
114442,14,both,0.52585125,0.0066951292,0.5389806429,0.5127218571,2213
114442,15,both,0.5682411111,0.0063122283,0.5806196215,0.5558626008,2213
114442,16,both,0.5307315556,0.0074687293,0.5453780065,0.5160851046,2213
114442,17,both,0.5774806579,0.006370102,0.5899726606,0.5649886552,2213
114442,18,both,0.5739766667,0.007231566,0.5881580318,0.5597953015,2213
114442,20,both,0.5,0.0069301171,0.5135902128,0.4864097872,2213
114442,24,both,0.5484183929,0.0069301171,0.5620086056,0.5348281801,2213
114442,26,both,0.5044642857,0.0071573942,0.5185001971,0.4904283743,2213
114442,28,both,0.5656404464,0.0069301171,0.5792306592,0.5520502336,2213
114442,29,both,0.5570696429,0.0069301171,0.5706598556,0.5434794301,2213
114442,30,both,0.5044642857,0.0069301171,0.5180544985,0.4908740729,2213
114442,31,both,0.516865625,0.0066951292,0.5299950179,0.5037362321,2213
114442,32,both,0.5611814744,0.0066087368,0.5741414486,0.5482215001,2213
114442,34,both,0.5497696429,0.0051574514,0.5598835935,0.5396556922,2213
114442,35,both,0.5406342823,0.0050731353,0.5505828859,0.5306856787,2213
114442,36,both,0.5666669583,0.0048124273,0.5761043041,0.5572296126,2213
114442,37,both,0.5698505594,0.0054856306,0.5806080814,0.5590930374,2213
114442,40,both,0.5,0.0094683425,0.5185677655,0.4814322345,2213
114442,42,both,0.5266005357,0.0069301171,0.5401907485,0.5130103229,2213
114442,43,both,0.5243428571,0.0083927886,0.5408014222,0.5078842921,2213
114442,46,both,0.5525831624,0.0058064056,0.5639697358,0.541196589,2213
114442,47,both,0.5326783929,0.0069301171,0.5462686056,0.5190881801,2213
114442,50,both,0.5561277381,0.0063683381,0.5686162818,0.5436391944,2213
114442,56,both,0.5253395526,0.0052313184,0.5355983592,0.5150807461,2213
114442,58,both,0.57615375,0.0081998251,0.5922339066,0.5600735934,2213
114442,59,both,0.535152,0.008468743,0.5517595144,0.5185444856,2213
114442,65,both,0.5,0.0046249387,0.5090696738,0.4909303262,2213
114442,77,both,0.5350724167,0.0048124273,0.5445097624,0.5256350709,2213
114442,78,both,0.5672966667,0.0122235776,0.5912675489,0.5433257845,2213
114442,93,both,0.5092080769,0.0066087368,0.5221680512,0.4962481026,2213
114442,94,both,0.5320044048,0.0057209428,0.5432233825,0.520785427,2213
114442,101,both,0.5325897143,0.0078405325,0.5479652849,0.5172141437,2213
114442,106,both,0.5654555714,0.0065987914,0.5783960424,0.5525151005,2213
114442,120,both,0.5,0.0090652478,0.517777282,0.482222718,2213
114442,122,both,0.4684458333,0.007231566,0.4826271985,0.4542644682,2213
114442,127,both,0.548384,0.008468743,0.5649915144,0.5317764856,2213
114442,175,both,0.5311431222,0.0041392049,0.5392602543,0.5230259902,2213
114442,176,both,0.5454514286,0.0052676995,0.5557815797,0.5351212775,2213
114442,177,both,0.5198311111,0.0063122283,0.5322096215,0.5074526008,2213
114442,178,both,0.5510243519,0.0060434985,0.5628758732,0.5391728305,2213
114442,179,both,0.5501470221,0.0057410259,0.5614053836,0.5388886605,2213
114442,182,both,0.5228895472,0.0013526028,0.5255420508,0.5202370436,2213
114442,201,both,0.5221427692,0.0047704489,0.5314977939,0.5127877446,2213
114442,202,both,0.5297722917,0.0047341712,0.5390561744,0.5204884089,2213
114442,215,both,0.58230875,0.0066951292,0.5954381429,0.5691793571,2213
114442,216,both,0.5501855556,0.0054665501,0.56090566,0.5394654511,2213
114442,217,both,0.5178572857,0.0078405325,0.5332328563,0.5024817151,2213
114442,321,both,0.5357507639,0.0056897657,0.5469086023,0.5245929254,2213
114442,330,both,0.5219294444,0.0054665501,0.5326495489,0.51120934,2213
114442,1,f,0.5558390476,0.0058439879,0.5672993213,0.5443787739,2213
114442,2,f,0.5080645161,0.0048099228,0.5174969504,0.4986320818,2213
114442,3,f,0.5494966667,0.0109331002,0.5709368755,0.5280564578,2213
114442,4,f,0.484375,0.018936685,0.521510531,0.447239469,2213
114442,5,f,0.56592,0.0089268389,0.5834258572,0.5484141428,2213
114442,6,f,0.522964,0.0069146997,0.5365239787,0.5094040213,2213
114442,7,f,0.5160082573,0.0017250847,0.5193912114,0.5126253031,2213
114442,8,f,0.5317911111,0.0089268389,0.5492969683,0.5142852539,2213
114442,9,f,0.524246,0.0069146997,0.5378059787,0.5106860213,2213
114442,10,f,0.5157836364,0.0080746296,0.53161828,0.4999489927,2213
114442,11,f,0.59028375,0.0066951292,0.6034131429,0.5771543571,2213
114442,12,f,0.5471566667,0.0069146997,0.5607166454,0.533596688,2213
114442,13,f,0.55840875,0.0066951292,0.5715381429,0.5452793571,2213
114442,14,f,0.51389,0.0094683425,0.5324577655,0.4953222345,2213
114442,15,f,0.5647377778,0.0089268389,0.582243635,0.5472319206,2213
114442,16,f,0.520202,0.0119766112,0.543688572,0.496715428,2213
114442,17,f,0.5823413158,0.0043443735,0.5908607909,0.5738218407,2213
114442,18,f,0.5797483333,0.0109331002,0.6011885422,0.5583081245,2213
114442,20,f,0.5,0.0094683425,0.5185677655,0.4814322345,2213
114442,24,f,0.5303825,0.0094683425,0.5489502655,0.5118147345,2213
114442,26,f,0.5089285714,0.0101220839,0.5287783477,0.4890787951,2213
114442,28,f,0.56417375,0.0094683425,0.5827415155,0.5456059845,2213
114442,29,f,0.560765,0.0094683425,0.5793327655,0.5421972345,2213
114442,30,f,0.5,0.0094683425,0.5185677655,0.4814322345,2213
114442,31,f,0.5178575,0.0094683425,0.5364252655,0.4992897345,2213
114442,32,f,0.5618446154,0.0074275789,0.576410369,0.5472788617,2213
114442,34,f,0.5542092857,0.0071573942,0.5682451971,0.5401733743,2213
114442,35,f,0.5412190909,0.0080746296,0.5570537345,0.5253844473,2213
114442,36,f,0.56198125,0.0066951292,0.5751106429,0.5488518571,2213
114442,37,f,0.5682238462,0.0074275789,0.5827895998,0.5536580925,2213
114442,40,f,0.5,0.0109331002,0.5214402088,0.4785597912,2213
114442,42,f,0.5089285714,0.0101220839,0.5287783477,0.4890787951,2213
114442,43,f,0.5347957143,0.0101220839,0.5546454906,0.514945938,2213
114442,46,f,0.5519755556,0.0089268389,0.5694814128,0.5344696983,2213
114442,47,f,0.5158742857,0.0101220839,0.535724062,0.4960245094,2213
114442,50,f,0.5605171429,0.0101220839,0.5803669191,0.5406673666,2213
114442,56,f,0.5163021053,0.0061438719,0.5283504625,0.504253748,2213
114442,58,f,0.5652475,0.0094683425,0.5838152655,0.5466797345,2213
114442,59,f,0.536668,0.0119766112,0.560154572,0.513181428,2213
114442,65,f,0.5,0.0069146997,0.5135599787,0.4864400213,2213
114442,77,f,0.5229175,0.0066951292,0.5360468929,0.5097881071,2213
114442,78,f,0.55417,0.018936685,0.591305531,0.517034469,2213
114442,93,f,0.5184161538,0.0074275789,0.5329819075,0.5038504002,2213
114442,94,f,0.5218166667,0.0089268389,0.5393225239,0.5043108095,2213
114442,101,f,0.542858,0.0119766112,0.566344572,0.519371428,2213
114442,106,f,0.564584,0.008468743,0.5811915144,0.5479764856,2213
114442,120,f,0.5,0.0094683425,0.5185677655,0.4814322345,2213
114442,122,f,0.49566,0.0094683425,0.5142277655,0.4770922345,2213
114442,127,f,0.550934,0.0119766112,0.574420572,0.527447428,2213
114442,175,f,0.5187294444,0.0063122283,0.5311079548,0.5063509341,2213
114442,176,f,0.5552528571,0.0071573942,0.5692887686,0.5412169457,2213
114442,177,f,0.5131177778,0.0089268389,0.530623635,0.4956119206,2213
114442,178,f,0.5577503704,0.0051539128,0.5678573817,0.547643359,2213
114442,179,f,0.52999875,0.0094683425,0.5485665155,0.5114309845,2213
114442,182,f,0.5263419905,0.0018436468,0.5299574493,0.5227265318,2213
114442,201,f,0.514584,0.0059883056,0.526327286,0.502840714,2213
114442,202,f,0.52793625,0.0054665501,0.5386563544,0.5172161456,2213
114442,215,f,0.6032116667,0.0109331002,0.6246518755,0.5817714578,2213
114442,216,f,0.5460544444,0.0089268389,0.5635603017,0.5285485872,2213
114442,217,f,0.5089285714,0.0101220839,0.5287783477,0.4890787951,2213
114442,321,f,0.52994875,0.0094683425,0.5485165155,0.5113809845,2213
114442,330,f,0.5152777778,0.0089268389,0.532783635,0.4977719206,2213
114442,1,m,0.5576808333,0.0044634195,0.5664337619,0.5489279047,2213
114442,2,m,0.5066964286,0.0071573942,0.52073234,0.4926605172,2213
114442,3,m,0.537026875,0.0066951292,0.5501562679,0.5238974821,2213
114442,4,m,0.6210225,0.0133902584,0.6472812858,0.5947637142,2213
114442,5,m,0.5928136364,0.0057096253,0.6040104203,0.5816168525,2213
114442,6,m,0.5323072727,0.0080746296,0.5481419164,0.5164726291,2213
114442,7,m,0.5205780412,0.0013595747,0.523244217,0.5179118655,2213
114442,8,m,0.5322933333,0.0077308693,0.5474538504,0.5171328163,2213
114442,9,m,0.562898,0.0119766112,0.586384572,0.539411428,2213
114442,10,m,0.530834,0.0059883056,0.542577286,0.519090714,2213
114442,11,m,0.57,0.0119766112,0.593486572,0.546513428,2213
114442,12,m,0.5655757143,0.0101220839,0.5854254906,0.545725938,2213
114442,13,m,0.5595623077,0.0074275789,0.5741280613,0.544996554,2213
114442,14,m,0.5378125,0.0094683425,0.5563802655,0.5192447345,2213
114442,15,m,0.5717444444,0.0089268389,0.5892503017,0.5542385872,2213
114442,16,m,0.5412611111,0.0089268389,0.5587669683,0.5237552539,2213
114442,17,m,0.57262,0.0119766112,0.596106572,0.549133428,2213
114442,18,m,0.568205,0.0094683425,0.5867727655,0.5496372345,2213
114442,20,m,0.5,0.0101220839,0.5198497763,0.4801502237,2213
114442,24,m,0.5664542857,0.0101220839,0.586304062,0.5466045094,2213
114442,26,m,0.5,0.0101220839,0.5198497763,0.4801502237,2213
114442,28,m,0.5671071429,0.0101220839,0.5869569191,0.5472573666,2213
114442,29,m,0.5533742857,0.0101220839,0.573224062,0.5335245094,2213
114442,30,m,0.5089285714,0.0101220839,0.5287783477,0.4890787951,2213
114442,31,m,0.51587375,0.0094683425,0.5344415155,0.4973059845,2213
114442,32,m,0.5605183333,0.0109331002,0.5819585422,0.5390781245,2213
114442,34,m,0.54533,0.0074275789,0.5598957536,0.5307642464,2213
114442,35,m,0.5400494737,0.0061438719,0.5520978309,0.5280011164,2213
114442,36,m,0.5713526667,0.0069146997,0.5849126454,0.557792688,2213
114442,37,m,0.5714772727,0.0080746296,0.5873119164,0.5556426291,2213
114442,40,m,0.5,0.0154617385,0.5303210341,0.4696789659,2213
114442,42,m,0.5442725,0.0094683425,0.5628402655,0.5257047345,2213
114442,43,m,0.51389,0.0133902584,0.5401487858,0.4876312142,2213
114442,46,m,0.5531907692,0.0074275789,0.5677565229,0.5386250156,2213
114442,47,m,0.5494825,0.0094683425,0.5680502655,0.5309147345,2213
114442,50,m,0.5517383333,0.0077308693,0.5668988504,0.5365778163,2213
114442,56,m,0.534377,0.008468743,0.5509845144,0.5177694856,2213
114442,58,m,0.58706,0.0133902584,0.6133187858,0.5608012142,2213
114442,59,m,0.533636,0.0119766112,0.557122572,0.510149428,2213
114442,65,m,0.5,0.0061438719,0.5120483572,0.4879516428,2213
114442,77,m,0.5472273333,0.0069146997,0.560787312,0.5336673546,2213
114442,78,m,0.5804233333,0.0154617385,0.6107443675,0.5501022992,2213
114442,93,m,0.5,0.0109331002,0.5214402088,0.4785597912,2213
114442,94,m,0.5421921429,0.0071573942,0.5562280543,0.5281562314,2213
114442,101,m,0.5223214286,0.0101220839,0.5421712049,0.5024716523,2213
114442,106,m,0.5663271429,0.0101220839,0.5861769191,0.5464773666,2213
114442,120,m,0.5,0.0154617385,0.5303210341,0.4696789659,2213
114442,122,m,0.4412316667,0.0109331002,0.4626718755,0.4197914578,2213
114442,127,m,0.545834,0.0119766112,0.569320572,0.522347428,2213
114442,175,m,0.5435568,0.0053561033,0.5540603143,0.5330532857,2213
114442,176,m,0.53565,0.0077308693,0.5508105171,0.5204894829,2213
114442,177,m,0.5265444444,0.0089268389,0.5440503017,0.5090385872,2213
114442,178,m,0.5442983333,0.0109331002,0.5657385422,0.5228581245,2213
114442,179,m,0.5702952941,0.0064952294,0.5830326762,0.5575579121,2213
114442,182,m,0.5194371038,0.0019796728,0.5233193144,0.5155548932,2213
114442,201,m,0.5297015385,0.0074275789,0.5442672921,0.5151357848,2213
114442,202,m,0.5316083333,0.0077308693,0.5467688504,0.5164478163,2213
114442,215,m,0.5614058333,0.0077308693,0.5765663504,0.5462453163,2213
114442,216,m,0.5543166667,0.0063122283,0.566695177,0.5419381563,2213
114442,217,m,0.526786,0.0119766112,0.550272572,0.503299428,2213
114442,321,m,0.5415527778,0.0063122283,0.5539312881,0.5291742674,2213
114442,330,m,0.5285811111,0.0063122283,0.5409596215,0.5162026008,2213
