measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55041,2,both,3824.5515,252.8762,4322.5065,3326.5964,259
55041,3,both,302.4421,276.3092,846.5407,-241.6565,259
55041,4,both,15.3625,271.8161,550.6134,-519.8884,259
55041,7,both,6958,271.8161,7493.2509,6422.7491,259
55041,13,both,12615.9181,264.1577,13136.0884,12095.7477,259
55041,42,both,5698.8772,268.7789,6228.1474,5169.607,259
55041,122,both,566.0882,263.7003,1085.3578,46.8186,259
55041,217,both,2162.1102,237.53,2629.8461,1694.3744,259
55041,2,f,3936.0474,352.7551,4630.6806,3241.4141,259
55041,3,f,445.1375,384.406,1202.0965,-311.8215,259
55041,4,f,8.9375,384.406,765.8965,-748.0215,259
55041,7,f,7184.3063,384.406,7941.2653,6427.3472,259
55041,13,f,14545.0611,362.4214,15258.7289,13831.3933,259
55041,42,f,6371.2611,362.4214,7084.9289,5657.5933,259
55041,122,f,544.7412,372.9286,1279.0993,-189.6169,259
55041,217,f,2235.825,343.8232,2912.8697,1558.7803,259
55041,2,m,3713.0556,362.4214,4426.7234,2999.3877,259
55041,3,m,159.7467,397.0128,941.5306,-622.0372,259
55041,4,m,21.7875,384.406,778.7465,-735.1715,259
55041,7,m,6731.6938,384.406,7488.6528,5974.7347,259
55041,13,m,10686.775,384.406,11443.734,9929.816,259
55041,42,m,5026.4933,397.0128,5808.2772,4244.7094,259
55041,122,m,587.4353,372.9286,1321.7934,-146.9228,259
55041,217,m,2088.3955,327.8225,2733.9323,1442.8586,259
