measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63421,3,both,2.4167,0.9054,4.2011,0.6322,220
63421,4,both,2.4,0.9054,4.1844,0.6156,220
63421,6,both,5.075,0.9054,6.8594,3.2906,220
63421,7,both,4.7722,0.9054,6.5566,2.9878,220
63421,8,both,4.8986,0.9054,6.683,3.1142,220
63421,9,both,12.7153,0.9054,14.4997,10.9309,220
63421,16,both,3.7194,0.9054,5.5039,1.935,220
63421,50,both,5.4069,0.9054,7.1914,3.6225,220
63421,202,both,6.7208,0.9054,8.5053,4.9364,220
63421,330,both,4.7125,0.9054,6.4969,2.9281,220
63421,3,f,4.125,1.2805,6.6486,1.6014,220
63421,4,f,2.1389,1.2805,4.6624,-0.3847,220
63421,6,f,3.6222,1.2805,6.1458,1.0987,220
63421,7,f,5.1167,1.2805,7.6402,2.5931,220
63421,8,f,9.7222,1.2805,12.2458,7.1987,220
63421,9,f,6.1639,1.2805,8.6874,3.6403,220
63421,16,f,4.1944,1.2805,6.718,1.6709,220
63421,50,f,5.9,1.2805,8.4236,3.3764,220
63421,202,f,5.6361,1.2805,8.1597,3.1126,220
63421,330,f,2.2028,1.2805,4.7263,-0.3208,220
63421,3,m,0.7083,1.2805,3.2319,-1.8152,220
63421,4,m,2.6611,1.2805,5.1847,0.1376,220
63421,6,m,6.5278,1.2805,9.0513,4.0042,220
63421,7,m,4.4278,1.2805,6.9513,1.9042,220
63421,8,m,0.075,1.2805,2.5986,-2.4486,220
63421,9,m,19.2667,1.2805,21.7902,16.7431,220
63421,16,m,3.2444,1.2805,5.768,0.7209,220
63421,50,m,4.9139,1.2805,7.4374,2.3903,220
63421,202,m,7.8056,1.2805,10.3291,5.282,220
63421,330,m,7.2222,1.2805,9.7458,4.6987,220
