measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59731,7,both,41.075,5.9631,52.8202,29.3298,246
59731,174,both,18.74,7.7615,34.0274,3.4526,246
59731,335,both,74.8117,7.431,89.4482,60.1751,246
59731,351,both,55.7375,8.6776,72.8293,38.6457,246
59731,365,both,27.9725,8.2323,44.1872,11.7578,246
59731,379,both,37.1292,7.9215,52.7318,21.5265,246
59731,1207,both,22.7208,9.3728,41.1821,4.2596,246
59731,1228,both,17.4267,7.431,32.0632,2.7901,246
59731,1260,both,15.875,10.6278,36.8081,0.0,246
59731,1261,both,32.595,7.431,47.2316,17.9584,246
59731,1262,both,66.6125,8.6776,83.7043,49.5207,246
59731,1263,both,25.6729,7.1857,39.8262,11.5195,246
59731,1264,both,31.9643,7.1857,46.1177,17.8109,246
59731,1265,both,11.2,8.6776,28.2918,0.0,246
59731,1266,both,76.35,8.2323,92.5647,60.1353,246
59731,1267,both,25.1,8.6776,42.1918,8.0082,246
59731,1268,both,91.74,8.2323,107.9547,75.5253,246
59731,1269,both,75.0443,7.1857,89.1977,60.8909,246
59731,1270,both,90.1833,7.0852,104.1387,76.2279,246
59731,1271,both,93.56,8.2323,109.7747,77.3453,246
59731,1272,both,12.78,8.9622,30.4324,0.0,246
59731,1273,both,15.5217,7.431,30.1582,0.8851,246
59731,1274,both,50.7286,7.1857,64.8819,36.5752,246
59731,1275,both,51.01,8.2323,67.2247,34.7953,246
59731,1276,both,92.7542,7.9215,108.3568,77.1515,246
59731,1277,both,19.775,7.431,34.4116,5.1384,246
59731,1278,both,96.6757,7.1857,110.8291,82.5223,246
59731,1279,both,33.7206,6.1845,45.9019,21.5394,246
59731,1280,both,97.2,8.6776,114.2918,80.1082,246
59731,1281,both,47.175,8.6776,64.2668,30.0832,246
59731,7,f,30.85,8.6776,47.9418,13.7582,246
59731,174,f,18.5,10.9764,40.1196,0.0,246
59731,335,f,75.3833,10.02,95.1193,55.6474,246
59731,351,f,45.8,12.2719,69.9715,21.6285,246
59731,365,f,30.62,10.9764,52.2396,9.0004,246
59731,379,f,26.9833,10.02,46.7193,7.2474,246
59731,1207,f,19.2667,14.1704,47.1775,0.0,246
59731,1228,f,16.72,10.9764,38.3396,0.0,246
59731,1260,f,16.75,12.2719,40.9215,0.0,246
59731,1261,f,26.44,10.9764,48.0596,4.8204,246
59731,1262,f,51.325,12.2719,75.4965,27.1535,246
59731,1263,f,27.5857,9.2767,45.8576,9.3138,246
59731,1264,f,24.7286,9.2767,43.0005,6.4567,246
59731,1265,f,11.8,10.02,31.5359,0.0,246
59731,1266,f,77.4,10.9764,99.0196,55.7804,246
59731,1267,f,12.175,12.2719,36.3465,0.0,246
59731,1268,f,65.6,12.2719,89.7715,41.4285,246
59731,1269,f,78.96,10.9764,100.5796,57.3404,246
59731,1270,f,75.6833,10.02,95.4193,55.9474,246
59731,1271,f,69.7,12.2719,93.8715,45.5285,246
59731,1272,f,11,14.1704,38.9108,0.0,246
59731,1273,f,11.7833,10.02,31.5193,0.0,246
59731,1274,f,48.9571,9.2767,67.2291,30.6852,246
59731,1275,f,37.7,12.2719,61.8715,13.5285,246
59731,1276,f,77.275,12.2719,101.4465,53.1035,246
59731,1277,f,13.9,10.9764,35.5196,0.0,246
59731,1278,f,83.98,10.9764,105.5996,62.3604,246
59731,1279,f,27.1556,8.1813,43.2699,11.0412,246
59731,1280,f,82.2667,14.1704,110.1775,54.3558,246
59731,1281,f,43.625,12.2719,67.7965,19.4535,246
59731,7,m,51.3,8.1813,67.4143,35.1857,246
59731,174,m,18.98,10.9764,40.5996,0.0,246
59731,335,m,74.24,10.9764,95.8596,52.6204,246
59731,351,m,65.675,12.2719,89.8465,41.5035,246
59731,365,m,25.325,12.2719,49.4965,1.1535,246
59731,379,m,47.275,12.2719,71.4465,23.1035,246
59731,1207,m,26.175,12.2719,50.3465,2.0035,246
59731,1228,m,18.1333,10.02,37.8693,0.0,246
59731,1260,m,15,17.3551,49.1836,0.0,246
59731,1261,m,38.75,10.02,58.4859,19.0141,246
59731,1262,m,81.9,12.2719,106.0715,57.7285,246
59731,1263,m,23.76,10.9764,45.3796,2.1404,246
59731,1264,m,39.2,10.9764,60.8196,17.5804,246
59731,1265,m,10.6,14.1704,38.5108,0.0,246
59731,1266,m,75.3,12.2719,99.4715,51.1285,246
59731,1267,m,38.025,12.2719,62.1965,13.8535,246
59731,1268,m,117.88,10.9764,139.4996,96.2604,246
59731,1269,m,71.1286,9.2767,89.4005,52.8567,246
59731,1270,m,104.6833,10.02,124.4193,84.9474,246
59731,1271,m,117.42,10.9764,139.0396,95.8004,246
59731,1272,m,14.56,10.9764,36.1796,0.0,246
59731,1273,m,19.26,10.9764,40.8796,0.0,246
59731,1274,m,52.5,10.9764,74.1196,30.8804,246
59731,1275,m,64.32,10.9764,85.9396,42.7004,246
59731,1276,m,108.2333,10.02,127.9693,88.4974,246
59731,1277,m,25.65,10.02,45.3859,5.9141,246
59731,1278,m,109.3714,9.2767,127.6433,91.0995,246
59731,1279,m,40.2857,9.2767,58.5576,22.0138,246
59731,1280,m,112.1333,10.02,131.8693,92.3974,246
59731,1281,m,50.725,12.2719,74.8965,26.5535,246
