measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114668,2,both,0.17207,0.1702063673,0.5136140632,-0.1694740632,52
114668,3,both,0.833925,0.1702063673,1.1754690632,0.4923809368,52
114668,4,both,0.4567275,0.1364686953,0.7305719715,0.1828830285,52
114668,7,both,1.5737666667,0.1553764447,1.885552313,1.2619810204,52
114668,8,both,1.78566,0.1286639198,2.0438430437,1.5274769563,52
114668,13,both,0.6715166667,0.1231863246,0.9187081114,0.4243252219,52
114668,42,both,0.08954,0.1485682975,0.3876640995,-0.2085840995,52
114668,217,both,1.4203725,0.1364686953,1.6942169715,1.1465280285,52
114668,2,f,0.07164,0.1819582604,0.4367659619,-0.2934859619,52
114668,3,f,0.4277,0.1819582604,0.7928259619,0.0625740381,52
114668,4,f,0.392875,0.2034355197,0.8010982356,-0.0153482356,52
114668,7,f,0.9005333333,0.2349071041,1.3719089233,0.4291577434,52
114668,8,f,1.53316,0.1819582604,1.8982859619,1.1680340381,52
114668,13,f,0.7269333333,0.1661044063,1.0602462095,0.3936204572,52
114668,42,f,0.071,0.2349071041,0.54237559,-0.40037559,52
114668,217,f,1.221325,0.2034355197,1.6295482356,0.8131017644,52
114668,2,m,0.2725,0.287701271,0.8498148363,-0.3048148363,52
114668,3,m,1.24015,0.287701271,1.8174648363,0.6628351637,52
114668,4,m,0.52058,0.1819582604,0.8857059619,0.1554540381,52
114668,7,m,2.247,0.2034355197,2.6552232356,1.8387767644,52
114668,8,m,2.03816,0.1819582604,2.4032859619,1.6730340381,52
114668,13,m,0.6161,0.1819582604,0.9812259619,0.2509740381,52
114668,42,m,0.10808,0.1819582604,0.4732059619,-0.2570459619,52
114668,217,m,1.61942,0.1819582604,1.9845459619,1.2542940381,52
