measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50424,4,m,498301.7,223755.5124,953535.7129,43067.6871,33
50424,5,m,739008.5,182695.6109,1110705.5151,367311.4849,33
50424,6,m,589831.8,223755.5124,1045065.8129,134597.7871,33
50424,7,m,1028056.6,141515.4117,1315971.8699,740141.3301,33
50424,8,m,675996.025,158219.0402,997895.0826,354096.9674,33
50424,240,m,778003.5,223755.5124,1233237.5129,322769.4871,33
50424,250,m,695757.5,223755.5124,1150991.5129,240523.4871,33
50424,400,m,859523.1333,182695.6109,1231220.1484,487826.1182,33
50424,402,m,897868,223755.5124,1353102.0129,442633.9871,33
50424,403,m,875675.75,223755.5124,1330909.7629,420441.7371,33
50424,404,m,1335430.1667,182695.6109,1707127.1818,963733.1516,33
50424,405,m,822136.8,223755.5124,1277370.8129,366902.7871,33
50424,407,m,699906.8667,182695.6109,1071603.8818,328209.8516,33
50424,408,m,1026580.45,223755.5124,1481814.4629,571346.4371,33
50424,409,m,1265374.9667,182695.6109,1637071.9818,893677.9516,33
50424,410,m,1272232.8667,182695.6109,1643929.8818,900535.8516,33
50424,413,m,1081831.4333,182695.6109,1453528.4484,710134.4182,33
50424,414,m,1202832.6,223755.5124,1658066.6129,747598.5871,33
50424,430,m,660796.3,223755.5124,1116030.3129,205562.2871,33
50424,439,m,924696.8,223755.5124,1379930.8129,469462.7871,33
50424,477,m,556224.1,223755.5124,1011458.1129,100990.0871,33
