measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114854,1601,f,0.378612,0.0158202252,0.4101207092,0.3471032908,76
114854,1602,f,0.36499,0.0158202252,0.3964987092,0.3334812908,76
114854,1604,f,0.510766,0.0158202252,0.5422747092,0.4792572908,76
114854,1606,f,0.3663175,0.0176875495,0.4015453078,0.3310896922,76
114854,1608,f,0.47103,0.0176875495,0.5062578078,0.4358021922,76
114854,1611,f,0.4362,0.0158202252,0.4677087092,0.4046912908,76
114854,1612,f,0.2964725,0.0176875495,0.3317003078,0.2612446922,76
114854,1619,f,0.342294,0.0158202252,0.3738027092,0.3107852908,76
114854,1624,f,0.408115,0.0250139724,0.4579346436,0.3582953564,76
114854,1627,f,0.415056,0.0158202252,0.4465647092,0.3835472908,76
114854,1628,f,0.422945,0.0176875495,0.4581728078,0.3877171922,76
114854,1630,f,0.309836,0.0158202252,0.3413447092,0.2783272908,76
114854,1632,f,0.39599,0.0158202252,0.4274987092,0.3644812908,76
114854,1635,f,0.331908,0.0158202252,0.3634167092,0.3003992908,76
114854,1636,f,0.323586,0.0158202252,0.3550947092,0.2920772908,76
114854,1637,f,0.405858,0.0158202252,0.4373667092,0.3743492908,76
114854,1640,f,0.3970725,0.0176875495,0.4323003078,0.3618446922,76
114854,1641,f,0.33968,0.0158202252,0.3711887092,0.3081712908,76
114854,1645,f,0.3878525,0.0176875495,0.4230803078,0.3526246922,76
114854,1659,f,0.392744,0.0158202252,0.4242527092,0.3612352908,76
114854,1663,f,0.32596,0.0204238229,0.3666375687,0.2852824313,76
114854,1671,f,0.3386975,0.0176875495,0.3739253078,0.3034696922,76
