measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50164,4,m,7956258.75,601093.9047,9177828.5374,6734688.9626,34
50164,5,m,8564419.1667,490791.118,9561826.7214,7567011.6119,34
50164,6,m,8678319.5,601093.9047,9899889.2874,7456749.7126,34
50164,7,m,11980171.6,380165.1653,12752760.1698,11207583.0302,34
50164,8,m,6924751.25,425037.5761,7788531.5303,6060970.9697,34
50164,238,m,11362360.5,601093.9047,12583930.2874,10140790.7126,34
50164,240,m,7561777.5,601093.9047,8783347.2874,6340207.7126,34
50164,250,m,9423272,601093.9047,10644841.7874,8201702.2126,34
50164,400,m,8540673,490791.118,9538080.5548,7543265.4452,34
50164,402,m,7928132,601093.9047,9149701.7874,6706562.2126,34
50164,403,m,12361524.5,601093.9047,13583094.2874,11139954.7126,34
50164,404,m,10877381,490791.118,11874788.5548,9879973.4452,34
50164,405,m,9971931,601093.9047,11193500.7874,8750361.2126,34
50164,407,m,10203061,490791.118,11200468.5548,9205653.4452,34
50164,408,m,10392815.5,601093.9047,11614385.2874,9171245.7126,34
50164,409,m,13319635.3333,490791.118,14317042.8881,12322227.7786,34
50164,410,m,11714852.6667,490791.118,12712260.2214,10717445.1119,34
50164,413,m,10120582.3333,490791.118,11117989.8881,9123174.7786,34
50164,414,m,10033437.5,601093.9047,11255007.2874,8811867.7126,34
50164,430,m,7645052.75,601093.9047,8866622.5374,6423482.9626,34
50164,439,m,9317484,601093.9047,10539053.7874,8095914.2126,34
50164,477,m,8454245.25,601093.9047,9675815.0374,7232675.4626,34
