measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112915,1,both,10.3000537757,0.5725626261,11.4228388994,9.177268652,2331
112915,2,both,9.7045900922,0.697871057,11.0731028196,8.3360773648,2331
112915,3,both,10.9009777778,0.8847858525,12.6360270939,9.1659284617,2331
112915,4,both,8.9727809524,0.8526009812,10.6447163083,7.3008455965,2331
112915,5,both,11.14872,0.669949035,12.4624781389,9.8349618611,2331
112915,6,both,9.017825,0.8276413802,10.6408150225,7.3948349775,2331
112915,7,both,13.7522254961,0.1770054176,14.0993299709,13.4051210213,2331
112915,8,both,11.4763692308,0.939792997,13.3192865786,9.6334518829,2331
112915,9,both,10.2618166667,1.0468927389,12.314754703,8.2088786303,2331
112915,10,both,10.4224175824,0.7184442922,11.831274058,9.0135611068,2331
112915,11,both,9.142825,1.0375033767,11.1773506641,7.1082993359,2331
112915,12,both,10.0994028571,0.9920429745,12.0447814812,8.154024233,2331
112915,13,both,10.0686875,0.8092470528,11.6556065737,8.4817684263,2331
112915,14,both,9.8571,1.0836369352,11.9820927515,7.7321072485,2331
112915,15,both,9.92855,0.9957936229,11.881283579,7.975816421,2331
112915,16,both,10.5,0.9957936229,12.452733579,8.547266421,2331
112915,17,both,10.8642004386,0.9520783942,12.7312092318,8.9971916454,2331
112915,18,both,10.8840625,1.0836369352,13.0090552515,8.7590697485,2331
112915,20,both,9.7857,1.0836369352,11.9106927515,7.6607072485,2331
112915,24,both,11.85725,1.0836369352,13.9822427515,9.7322572485,2331
112915,26,both,11.5613928571,1.1584566123,13.8331056644,9.2896800499,2331
112915,28,both,11.81271875,1.0836369352,13.9377115015,9.6877259985,2331
112915,29,both,9.7334285714,1.1216707917,11.9330050389,7.5338521039,2331
112915,30,both,8.9782830357,1.1216707917,11.1778595032,6.7787065682,2331
112915,31,both,13.0536875,1.0836369352,15.1786802515,10.9286947485,2331
112915,32,both,10.6656711538,1.0696539373,12.7632434953,8.5680988124,2331
112915,34,both,9.0345258242,0.8347568337,10.6714691243,7.397582524,2331
112915,35,both,8.9849578947,0.8211098828,10.5951397669,7.3747760225,2331
112915,36,both,8.892825,0.7662470252,10.3954217846,7.3902282154,2331
112915,37,both,9.2467318182,0.8878741197,10.9878371712,7.5056264651,2331
112915,40,both,13.35705,1.2355362032,15.7799145138,10.9341854862,2331
112915,42,both,9.89275,1.0836369352,12.0177427515,7.7677572485,2331
112915,43,both,11.71445,1.2355362032,14.1373145138,9.2915854862,2331
112915,46,both,9.618567094,0.939792997,11.4614844419,7.7756497462,2331
112915,47,both,9.07145,1.1704616647,11.3667045014,6.7761954986,2331
112915,50,both,8.9560307692,0.9738829726,10.8657979527,7.0462635857,2331
112915,56,both,9.1511178947,0.8467125432,10.8115061285,7.490729661,2331
112915,58,both,10.4285,0.9957936229,12.381233579,8.475766421,2331
112915,59,both,9.0,1.1704616647,11.2952545014,6.7047454986,2331
112915,65,both,10.1377047368,0.7485672513,11.6056317994,8.6697776743,2331
112915,77,both,10.9329411765,0.7433688048,12.3906741778,9.4752081752,2331
112915,78,both,11.3165714286,1.1216707917,13.5161478961,9.1169949611,2331
112915,93,both,8.92855,0.948827121,10.7891831043,7.0679168957,2331
112915,94,both,9.8164285714,0.9259604566,11.6322205536,8.0006365892,2331
112915,101,both,11.7307142857,1.2690256369,14.2192509832,9.2421775883,2331
112915,106,both,9.2091607143,1.0680442239,11.3035764364,7.1147449922,2331
112915,120,both,11.50025,1.4672513463,14.3775037871,8.6229962129,2331
112915,122,both,13.5,1.1216707917,15.6995764675,11.3004235325,2331
112915,127,both,12.0,1.3707043487,14.6879268424,9.3120731576,2331
112915,175,both,9.1372837778,0.669949035,10.4510419167,7.8235256389,2331
112915,176,both,11.286,0.8878741197,13.0271053531,9.5448946469,2331
112915,177,both,10.7145,1.0216627003,12.7179623794,8.7110376206,2331
112915,178,both,9.722275,0.9781675642,11.6404441914,7.8041058086,2331
112915,179,both,13.6766470588,0.8637165003,15.37037975,11.9829143677,2331
112915,182,both,12.6824798802,0.2180495796,13.1100712266,12.2548885338,2331
112915,201,both,10.4146,0.7721187358,11.9287111046,8.9004888954,2331
112915,202,both,9.5536541667,0.7662470252,11.0562509512,8.0510573821,2331
112915,215,both,10.5237333333,0.9279712309,12.3434684081,8.7039982586,2331
112915,216,both,9.5952444444,0.920914313,11.4011410288,7.7893478601,2331
112915,217,both,10.27126,1.2690256369,12.7597966974,7.7827233026,2331
112915,321,both,9.0378264706,0.9292110059,10.8599927222,7.215660219,2331
112915,330,both,15.1994210526,0.8769902305,16.9191832926,13.4796588126,2331
112915,1,f,10.8820391304,0.9038156823,12.6544056043,9.1096726566,2331
112915,2,f,10.1336516129,0.7785077561,11.6602914727,8.6070117531,2331
112915,3,f,10.286,1.4448492469,13.1193236687,7.4526763313,2331
112915,4,f,9.0408285714,1.1584566123,11.3125413787,6.7691157641,2331
112915,5,f,11.429,1.0216627003,13.4324623794,9.4255376206,2331
112915,6,f,9.17855,1.0836369352,11.3035427515,7.0535572485,2331
112915,7,f,13.7969545455,0.2786352819,14.3433533762,13.2505557147,2331
112915,8,f,11.9526,1.4448492469,14.7859236687,9.1192763313,2331
112915,9,f,9.6666333333,1.1191754142,11.86131641,7.4719502567,2331
112915,10,f,10.3776428571,1.1584566123,12.6493556644,8.1059300499,2331
112915,11,f,9.42855,1.0836369352,11.5535427515,7.3035572485,2331
112915,12,f,10.79062,1.1191754142,12.9853030766,8.5959369234,2331
112915,13,f,9.214275,1.0836369352,11.3392677515,7.0892822485,2331
112915,14,f,9.8571,1.5324940504,12.8622935691,6.8519064309,2331
112915,15,f,9.8571,1.4448492469,12.6904236687,7.0237763313,2331
112915,16,f,10.0,1.3707043487,12.6879268424,7.3120731576,2331
112915,17,f,10.3947342105,0.7031564945,11.7736115867,9.0158568344,2331
112915,18,f,10.643,1.5324940504,13.6481935691,7.6378064309,2331
112915,20,f,9.642825,1.5324940504,12.6480185691,6.6376314309,2331
112915,24,f,11.643,1.5324940504,14.6481935691,8.6378064309,2331
112915,26,f,10.8572428571,1.6383050525,14.069929919,7.6445557953,2331
112915,28,f,9.7679625,1.5324940504,12.7731560691,6.7627689309,2331
112915,29,f,10.3036,1.5324940504,13.3087935691,7.2984064309,2331
112915,30,f,9.3035375,1.5324940504,12.3087310691,6.2983439309,2331
112915,31,f,12.75025,1.5324940504,15.7554435691,9.7450564309,2331
112915,32,f,10.7361923077,1.2021872411,13.0936601002,8.3787245152,2331
112915,34,f,9.1020285714,1.1584566123,11.3737413787,6.8303157641,2331
112915,35,f,9.0,1.3069153174,11.5628376869,6.4371623131,2331
112915,36,f,8.8571,1.0836369352,10.9820927515,6.7321072485,2331
112915,37,f,9.0,1.2021872411,11.3574677925,6.6425322075,2331
112915,40,f,13.2855,1.5324940504,16.2906935691,10.2803064309,2331
112915,42,f,9.7143,1.5324940504,12.7194935691,6.7091064309,2331
112915,43,f,11.7145,1.5324940504,14.7196935691,8.7093064309,2331
112915,46,f,10.2701111111,1.4448492469,13.1034347798,7.4367874424,2331
112915,47,f,9.0,1.7695717051,12.4700986322,5.5299013678,2331
112915,50,f,9.0,1.5324940504,12.0051935691,5.9948064309,2331
112915,56,f,9.3308157895,0.9944134509,11.2808428757,7.3807887033,2331
112915,58,f,10.857,1.3707043487,13.5449268424,8.1690731576,2331
112915,59,f,9.0,1.7695717051,12.4700986322,5.5299013678,2331
112915,65,f,10.05732,1.1191754142,12.2520030766,7.8626369234,2331
112915,77,f,10.9329411765,1.0512822455,12.9944869572,8.8713953957,2331
112915,78,f,11.286,1.5324940504,14.2911935691,8.2808064309,2331
112915,93,f,8.8571,1.1191754142,11.0517830766,6.6624169234,2331
112915,94,f,10.143,1.4448492469,12.9763236687,7.3096763313,2331
112915,101,f,11.543,1.93846868,15.3443025952,7.7416974048,2331
112915,106,f,8.92855,1.3707043487,11.6164768424,6.2406231576,2331
112915,120,f,11.7145,1.5324940504,14.7196935691,8.7093064309,2331
112915,122,f,13.286,1.5324940504,16.2911935691,10.2808064309,2331
112915,127,f,11.0,1.93846868,14.8013025952,7.1986974048,2331
112915,175,f,9.1031555556,1.0216627003,11.106617935,7.0996931761,2331
112915,176,f,11.286,1.2021872411,13.6434677925,8.9285322075,2331
112915,177,f,10.0,1.4448492469,12.8333236687,7.1666763313,2331
112915,178,f,9.4445,0.8341841016,11.0803201828,7.8086798172,2331
112915,179,f,16.429,1.3707043487,19.1169268424,13.7410731576,2331
112915,182,f,13.1402386792,0.2976979611,13.7240190847,12.5564582738,2331
112915,201,f,10.5432,0.96923434,12.4438512976,8.6425487024,2331
112915,202,f,9.2381,0.8847858525,10.9731493161,7.5030506839,2331
112915,215,f,11.857,1.3707043487,14.5449268424,9.1690731576,2331
112915,216,f,10.0,1.5324940504,13.0051935691,6.9948064309,2331
112915,217,f,10.571,1.6383050525,13.7836870619,7.3583129381,2331
112915,321,f,9.0,1.5324940504,12.0051935691,5.9948064309,2331
112915,330,f,14.286,1.4448492469,17.1193236687,11.4526763313,2331
112915,1,m,9.7180684211,0.7031564945,11.0969457972,8.3391910449,2331
112915,2,m,9.2755285714,1.1584566123,11.5472413787,7.0038157641,2331
112915,3,m,11.5159555556,1.0216627003,13.519417935,9.5124931761,2331
112915,4,m,8.9047333333,1.2512761524,11.3584636075,6.4510030591,2331
112915,5,m,10.86844,0.8669095481,12.5684342012,9.1684457988,2331
112915,6,m,8.8571,1.2512761524,11.3108302742,6.4033697258,2331
112915,7,m,13.7074964467,0.2183713604,14.1357187996,13.2792740938,2331
112915,8,m,11.0001384615,1.2021872411,13.357606254,8.6426706691,2331
112915,9,m,10.857,1.7695717051,14.3270986322,7.3869013678,2331
112915,10,m,10.4671923077,0.8500747505,12.1341737702,8.8002108452,2331
112915,11,m,8.8571,1.7695717051,12.3271986322,5.3870013678,2331
112915,12,m,9.4081857143,1.6383050525,12.6208727762,6.1954986524,2331
112915,13,m,10.9231,1.2021872411,13.2805677925,8.5656322075,2331
112915,14,m,9.8571,1.5324940504,12.8622935691,6.8519064309,2331
112915,15,m,10.0,1.3707043487,12.6879268424,7.3120731576,2331
112915,16,m,11.0,1.4448492469,13.8333236687,8.1666763313,2331
112915,17,m,11.3336666667,1.7695717051,14.8037652989,7.8635680345,2331
112915,18,m,11.125125,1.5324940504,14.1303185691,8.1199314309,2331
112915,20,m,9.928575,1.5324940504,12.9337685691,6.9233814309,2331
112915,24,m,12.0715,1.5324940504,15.0766935691,9.0663064309,2331
112915,26,m,12.2655428571,1.6383050525,15.478229919,9.0528557953,2331
112915,28,m,13.857475,1.5324940504,16.8626685691,10.8522814309,2331
112915,29,m,9.1632571429,1.6383050525,12.3759442047,5.950570081,2331
112915,30,m,8.6530285714,1.6383050525,11.8657156333,5.4403415095,2331
112915,31,m,13.357125,1.5324940504,16.3623185691,10.3519314309,2331
112915,32,m,10.59515,1.7695717051,14.0652486322,7.1250513678,2331
112915,34,m,8.9670230769,1.2021872411,11.3244908694,6.6095552845,2331
112915,35,m,8.9699157895,0.9944134509,10.9199428757,7.0198887033,2331
112915,36,m,8.92855,1.0836369352,11.0535427515,6.8035572485,2331
112915,37,m,9.4934636364,1.3069153174,12.0563013233,6.9306259495,2331
112915,40,m,13.4286,1.93846868,17.2299025952,9.6272974048,2331
112915,42,m,10.0712,1.5324940504,13.0763935691,7.0660064309,2331
112915,43,m,11.7144,1.93846868,15.5157025952,7.9130974048,2331
112915,46,m,8.9670230769,1.2021872411,11.3244908694,6.6095552845,2331
112915,47,m,9.1429,1.5324940504,12.1480935691,6.1377064309,2331
112915,50,m,8.9120615385,1.2021872411,11.2695293309,6.554593746,2331
112915,56,m,8.97142,1.3707043487,11.6593468424,6.2834931576,2331
112915,58,m,10.0,1.4448492469,12.8333236687,7.1666763313,2331
112915,59,m,9.0,1.5324940504,12.0051935691,5.9948064309,2331
112915,65,m,10.2180894737,0.9944134509,12.1681165599,8.2680623875,2331
112915,77,m,10.9329411765,1.0512822455,12.9944869572,8.8713953957,2331
112915,78,m,11.3471428571,1.6383050525,14.559829919,8.1344557953,2331
112915,93,m,9.0,1.5324940504,12.0051935691,5.9948064309,2331
112915,94,m,9.4898571429,1.1584566123,11.7615699501,7.2181443356,2331
112915,101,m,11.9184285714,1.6383050525,15.1311156333,8.7057415095,2331
112915,106,m,9.4897714286,1.6383050525,12.7024584905,6.2770843667,2331
112915,120,m,11.286,2.5025523049,16.1934605484,6.3785394516,2331
112915,122,m,13.714,1.6383050525,16.9266870619,10.5013129381,2331
112915,127,m,13.0,1.93846868,16.8013025952,9.1986974048,2331
112915,175,m,9.171412,0.8669095481,10.8714062012,7.4714177988,2331
112915,176,m,11.286,1.3069153174,13.8488376869,8.7231623131,2331
112915,177,m,11.429,1.4448492469,14.2623236687,8.5956763313,2331
112915,178,m,10.00005,1.7695717051,13.4701486322,6.5299513678,2331
112915,179,m,10.9242941176,1.0512822455,12.9858398984,8.8627483369,2331
112915,182,m,12.2247210811,0.3186822879,12.8496513782,11.599790784,2331
112915,201,m,10.286,1.2021872411,12.6434677925,7.9285322075,2331
112915,202,m,9.8692083333,1.2512761524,12.3229386075,7.4154780591,2331
112915,215,m,9.1904666667,1.2512761524,11.6441969409,6.7367363925,2331
112915,216,m,9.1904888889,1.0216627003,11.1939512683,7.1870265095,2331
112915,217,m,9.97152,1.93846868,13.7728225952,6.1702174048,2331
112915,321,m,9.0756529412,1.0512822455,11.1371987219,7.0141071604,2331
112915,330,m,16.1128421053,0.9944134509,18.0628691915,14.162815019,2331
