measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63436,3,both,2.625,0.5038,3.6178,1.6322,220
63436,4,both,3.4167,0.5038,4.4095,2.4239,220
63436,6,both,3.4167,0.5038,4.4095,2.4239,220
63436,7,both,4.5,0.5038,5.4928,3.5072,220
63436,8,both,3.8333,0.5038,4.8261,2.8405,220
63436,9,both,4.375,0.5038,5.3678,3.3822,220
63436,16,both,3.1667,0.5038,4.1595,2.1739,220
63436,50,both,5.375,0.5038,6.3678,4.3822,220
63436,202,both,4.8333,0.5038,5.8261,3.8405,220
63436,330,both,4,0.5038,4.9928,3.0072,220
63436,3,f,3.4167,0.7124,4.8207,2.0126,220
63436,4,f,3,0.7124,4.404,1.596,220
63436,6,f,2.6667,0.7124,4.0707,1.2626,220
63436,7,f,4.0833,0.7124,5.4874,2.6793,220
63436,8,f,5.3333,0.7124,6.7374,3.9293,220
63436,9,f,2.25,0.7124,3.654,0.846,220
63436,16,f,2.3333,0.7124,3.7374,0.9293,220
63436,50,f,4.5,0.7124,5.904,3.096,220
63436,202,f,4.25,0.7124,5.654,2.846,220
63436,330,f,2.4167,0.7124,3.8207,1.0126,220
63436,3,m,1.8333,0.7124,3.2374,0.4293,220
63436,4,m,3.8333,0.7124,5.2374,2.4293,220
63436,6,m,4.1667,0.7124,5.5707,2.7626,220
63436,7,m,4.9167,0.7124,6.3207,3.5126,220
63436,8,m,2.3333,0.7124,3.7374,0.9293,220
63436,9,m,6.5,0.7124,7.904,5.096,220
63436,16,m,4,0.7124,5.404,2.596,220
63436,50,m,6.25,0.7124,7.654,4.846,220
63436,202,m,5.4167,0.7124,6.8207,4.0126,220
63436,330,m,5.5833,0.7124,6.9874,4.1793,220
