measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24406,1,both,49.2946,3.8549,56.8771,41.7122,339
24406,3,both,45.8125,3.7241,53.1378,38.4872,339
24406,4,both,55.2708,4.0225,63.1831,47.3586,339
24406,6,both,65.3125,3.2252,71.6564,58.9686,339
24406,7,both,95.375,5.2667,105.7346,85.0154,339
24406,8,both,66.3125,3.7241,73.6378,58.9872,339
24406,9,both,68.125,3.7241,75.4503,60.7997,339
24406,10,both,57.875,4.5611,66.8467,48.9033,339
24406,12,both,68.1518,3.8549,75.7342,60.5693,339
24406,14,both,62.9286,3.4479,69.7105,56.1466,339
24406,17,both,59.1667,4.0225,67.0789,51.2544,339
24406,24,both,65.25,3.7241,72.5753,57.9247,339
24406,26,both,55.0417,4.0225,62.9539,47.1294,339
24406,31,both,44.9143,3.4094,51.6204,38.2081,339
24406,32,both,59.9375,3.7241,67.2628,52.6122,339
24406,34,both,57.8125,3.7241,65.1378,50.4872,339
24406,35,both,61.3125,3.7241,68.6378,53.9872,339
24406,36,both,66.0625,3.7241,73.3878,58.7372,339
24406,38,both,51.5,3.7241,58.8253,44.1747,339
24406,40,both,81.9107,3.8549,89.4932,74.3283,339
24406,42,both,41.6,4.5102,50.4714,32.7286,339
24406,50,both,76.5625,3.7241,83.8878,69.2372,339
24406,92,both,93.9375,3.8549,101.5199,86.3551,339
24406,101,both,48.0833,4.0225,55.9956,40.1711,339
24406,122,both,48.7946,3.8549,56.3771,41.2122,339
24406,1,f,58.875,5.2667,69.2346,48.5154,339
24406,3,f,41.875,5.2667,52.2346,31.5154,339
24406,4,f,78.1667,6.0815,90.1289,66.2044,339
24406,6,f,69.875,5.2667,80.2346,59.5154,339
24406,7,f,98.75,7.4483,113.4007,84.0993,339
24406,8,f,78.875,5.2667,89.2346,68.5154,339
24406,9,f,63.75,5.2667,74.1096,53.3904,339
24406,10,f,63.75,7.4483,78.4007,49.0993,339
24406,12,f,65.875,5.2667,76.2346,55.5154,339
24406,14,f,62.5714,5.6304,73.6463,51.4966,339
24406,17,f,69,5.2667,79.3596,58.6404,339
24406,24,f,57.375,5.2667,67.7346,47.0154,339
24406,26,f,52.8333,6.0815,64.7956,40.8711,339
24406,31,f,38.4,3.8463,45.9656,30.8344,339
24406,32,f,60.125,5.2667,70.4846,49.7654,339
24406,34,f,46.25,5.2667,56.6096,35.8904,339
24406,35,f,74.875,5.2667,85.2346,64.5154,339
24406,36,f,58.625,5.2667,68.9846,48.2654,339
24406,38,f,59.625,5.2667,69.9846,49.2654,339
24406,40,f,83.5714,5.6304,94.6463,72.4966,339
24406,42,f,39.2,6.6619,52.304,26.096,339
24406,50,f,81.75,5.2667,92.1096,71.3904,339
24406,92,f,84.875,5.2667,95.2346,74.5154,339
24406,101,f,58,5.2667,68.3596,47.6404,339
24406,122,f,44.875,5.2667,55.2346,34.5154,339
24406,1,m,39.7143,5.6304,50.7892,28.6394,339
24406,3,m,49.75,5.2667,60.1096,39.3904,339
24406,4,m,32.375,5.2667,42.7346,22.0154,339
24406,6,m,60.75,3.7241,68.0753,53.4247,339
24406,7,m,92,7.4483,106.6507,77.3493,339
24406,8,m,53.75,5.2667,64.1096,43.3904,339
24406,9,m,72.5,5.2667,82.8596,62.1404,339
24406,10,m,52,5.2667,62.3596,41.6404,339
24406,12,m,70.4286,5.6304,81.5034,59.3537,339
24406,14,m,63.2857,3.9813,71.1168,55.4546,339
24406,17,m,49.3333,6.0815,61.2956,37.3711,339
24406,24,m,73.125,5.2667,83.4846,62.7654,339
24406,26,m,57.25,5.2667,67.6096,46.8904,339
24406,31,m,51.4286,5.6304,62.5034,40.3537,339
24406,32,m,59.75,5.2667,70.1096,49.3904,339
24406,34,m,69.375,5.2667,79.7346,59.0154,339
24406,35,m,47.75,5.2667,58.1096,37.3904,339
24406,36,m,73.5,5.2667,83.8596,63.1404,339
24406,38,m,43.375,5.2667,53.7346,33.0154,339
24406,40,m,80.25,5.2667,90.6096,69.8904,339
24406,42,m,44,6.0815,55.9622,32.0378,339
24406,50,m,71.375,5.2667,81.7346,61.0154,339
24406,92,m,103,5.6304,114.0749,91.9251,339
24406,101,m,38.1667,6.0815,50.1289,26.2044,339
24406,122,m,52.7143,5.6304,63.7892,41.6394,339
