measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19944,4,both,46.0625,0.7552,47.5482,44.5768,323
19944,7,both,41.7,0.7552,43.1857,40.2143,323
19944,720,both,40.425,0.7552,41.9107,38.9393,323
19944,721,both,42.3,0.7552,43.7857,40.8143,323
19944,722,both,40.7063,0.7552,42.192,39.2205,323
19944,723,both,44.9125,0.7552,46.3982,43.4268,323
19944,724,both,42.625,0.7552,44.1107,41.1393,323
19944,725,both,41.4768,0.7817,43.0146,39.9389,323
19944,726,both,41.9875,0.7552,43.4732,40.5018,323
19944,727,both,42.9083,0.6894,44.2646,41.5521,323
19944,728,both,41.1458,0.8157,42.7506,39.5411,323
19944,729,both,42.6813,0.7339,44.1251,41.2374,323
19944,730,both,42.4625,0.7552,43.9482,40.9768,323
19944,731,both,39.9375,0.7552,41.4232,38.4518,323
19944,732,both,42.3563,0.7552,43.842,40.8705,323
19944,733,both,42.9563,0.7552,44.442,41.4705,323
19944,734,both,42.5016,0.7612,43.999,41.0041,323
19944,735,both,41.2875,0.7552,42.7732,39.8018,323
19944,736,both,42.2634,0.7817,43.8012,40.7255,323
19944,737,both,40.7063,0.7552,42.192,39.2205,323
19944,738,both,40.9813,0.7552,42.467,39.4955,323
19944,739,both,42.0125,0.7552,43.4982,40.5268,323
19944,740,both,41.7688,0.7552,43.2545,40.283,323
19944,4,f,49.875,1.068,51.9761,47.7739,323
19944,7,f,40.65,1.068,42.7511,38.5489,323
19944,720,f,42.325,1.068,44.4261,40.2239,323
19944,721,f,42.4875,1.068,44.5886,40.3864,323
19944,722,f,39.5125,1.068,41.6136,37.4114,323
19944,723,f,43.9,1.068,46.0011,41.7989,323
19944,724,f,42.9375,1.068,45.0386,40.8364,323
19944,725,f,41.5286,1.1417,43.7747,39.2824,323
19944,726,f,43.1625,1.068,45.2636,41.0614,323
19944,727,f,44,1.068,46.1011,41.8989,323
19944,728,f,41.725,1.068,43.8261,39.6239,323
19944,729,f,42.6,1.0069,44.5809,40.6191,323
19944,730,f,43.5,1.068,45.6011,41.3989,323
19944,731,f,40.9125,1.068,43.0136,38.8114,323
19944,732,f,41.0375,1.068,43.1386,38.9364,323
19944,733,f,43.6125,1.068,45.7136,41.5114,323
19944,734,f,42.7889,1.0069,44.7698,40.8079,323
19944,735,f,41.3625,1.068,43.4636,39.2614,323
19944,736,f,43.0125,1.068,45.1136,40.9114,323
19944,737,f,40.8,1.068,42.9011,38.6989,323
19944,738,f,41.55,1.068,43.6511,39.4489,323
19944,739,f,41.875,1.068,43.9761,39.7739,323
19944,740,f,42.35,1.068,44.4511,40.2489,323
19944,4,m,42.25,1.068,44.3511,40.1489,323
19944,7,m,42.75,1.068,44.8511,40.6489,323
19944,720,m,38.525,1.068,40.6261,36.4239,323
19944,721,m,42.1125,1.068,44.2136,40.0114,323
19944,722,m,41.9,1.068,44.0011,39.7989,323
19944,723,m,45.925,1.068,48.0261,43.8239,323
19944,724,m,42.3125,1.068,44.4136,40.2114,323
19944,725,m,41.425,1.068,43.5261,39.3239,323
19944,726,m,40.8125,1.068,42.9136,38.7114,323
19944,727,m,41.8167,0.872,43.5322,40.1011,323
19944,728,m,40.5667,1.2332,42.9928,38.1405,323
19944,729,m,42.7625,1.068,44.8636,40.6614,323
19944,730,m,41.425,1.068,43.5261,39.3239,323
19944,731,m,38.9625,1.068,41.0636,36.8614,323
19944,732,m,43.675,1.068,45.7761,41.5739,323
19944,733,m,42.3,1.068,44.4011,40.1989,323
19944,734,m,42.2143,1.1417,44.4605,39.9681,323
19944,735,m,41.2125,1.068,43.3136,39.1114,323
19944,736,m,41.5143,1.1417,43.7605,39.2681,323
19944,737,m,40.6125,1.068,42.7136,38.5114,323
19944,738,m,40.4125,1.068,42.5136,38.3114,323
19944,739,m,42.15,1.068,44.2511,40.0489,323
19944,740,m,41.1875,1.068,43.2886,39.0864,323
