measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39114,3,both,58.5,0.9587,60.4004,56.5996,108
39114,8,both,60,1.6277,63.2263,56.7737,108
39114,9,both,60,0.6321,61.2529,58.7471,108
39114,15,both,60,1.0948,62.17,57.83,108
39114,16,both,60,1.1691,62.3173,57.6827,108
39114,17,both,60,1.7759,63.5202,56.4798,108
39114,31,both,61.25,0.8121,62.8597,59.6403,108
39114,3,f,57,1.2304,59.4389,54.5611,108
39114,8,f,60,1.7401,63.4491,56.5509,108
39114,9,f,60,0.9171,61.8178,58.1822,108
39114,15,f,60,1.9454,63.8562,56.1438,108
39114,16,f,60,1.9454,63.8562,56.1438,108
39114,17,f,60,2.7513,65.4535,54.5465,108
39114,31,f,62.5,1.1232,64.7264,60.2736,108
39114,3,m,60,1.4706,62.915,57.085,108
39114,8,m,60,2.7513,65.4535,54.5465,108
39114,9,m,60,0.87,61.7245,58.2755,108
39114,15,m,60,1.0046,61.9913,58.0087,108
39114,16,m,60,1.297,62.5708,57.4292,108
39114,17,m,60,2.2464,64.4527,55.5473,108
39114,31,m,60,1.1731,62.3254,57.6746,108
