measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112639,7,m,54.924,2.335577094,59.5415613812,50.3064386188,140
112639,8,m,49.632,2.335577094,54.2495613812,45.0144386188,140
112639,1100,m,48.9028571429,1.9739229182,52.8054087907,45.000305495,140
112639,1101,m,41.396,2.335577094,46.0135613812,36.7784386188,140
112639,1106,m,48.912,2.335577094,53.5295613812,44.2944386188,140
112639,1108,m,33.4,2.6112545744,38.5625905694,28.2374094306,140
112639,1111,m,55.3533333333,3.0152170629,61.3145794432,49.3920872235,140
112639,1127,m,41.94,2.335577094,46.5575613812,37.3224386188,140
112639,1132,m,44.3275,2.6112545744,49.4900905694,39.1649094306,140
112639,1134,m,32.7033333333,3.0152170629,38.6645794432,26.7420872235,140
112639,1139,m,46.89,2.335577094,51.5075613812,42.2724386188,140
112639,1140,m,48.246,2.335577094,52.8635613812,43.6284386188,140
112639,1143,m,54.424,2.335577094,59.0415613812,49.8064386188,140
112639,1145,m,50.026,2.335577094,54.6435613812,45.4084386188,140
112639,1148,m,52.966,2.335577094,57.5835613812,48.3484386188,140
112639,1149,m,49.436,2.335577094,54.0535613812,44.8184386188,140
112639,1151,m,59.428,2.335577094,64.0455613812,54.8104386188,140
112639,1153,m,49.232,2.335577094,53.8495613812,44.6144386188,140
112639,1155,m,46.174,2.335577094,50.7915613812,41.5564386188,140
112639,1162,m,48.22,2.335577094,52.8375613812,43.6024386188,140
112639,1163,m,59.034,2.335577094,63.6515613812,54.4164386188,140
112639,1164,m,44.284,2.335577094,48.9015613812,39.6664386188,140
112639,1166,m,46.4055555556,1.740836383,49.8472826018,42.9638285093,140
112639,1167,m,54.44,2.335577094,59.0575613812,49.8224386188,140
112639,1169,m,40.37,2.335577094,44.9875613812,35.7524386188,140
112639,1173,m,47.68,2.335577094,52.2975613812,43.0624386188,140
112639,1175,m,51.375,2.6112545744,56.5375905694,46.2124094306,140
112639,1177,m,40.416,2.335577094,45.0335613812,35.7984386188,140
112639,1179,m,50.236,2.335577094,54.8535613812,45.6184386188,140
112639,1181,m,47.23,2.335577094,51.8475613812,42.6124386188,140
112639,1184,m,59.236,2.335577094,63.8535613812,54.6184386188,140
112639,1187,m,33.496,2.335577094,38.1135613812,28.8784386188,140
112639,1189,m,40.288,2.335577094,44.9055613812,35.6704386188,140
112639,1190,m,54.36,3.0152170629,60.3212461099,48.3987538901,140
112639,3374,m,31.045,2.6112545744,36.2075905694,25.8824094306,140
112639,3375,m,58.71,2.335577094,63.3275613812,54.0924386188,140
