measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54082,2,m,2.2702,0.1417,2.5486,1.9918,426
54082,3,m,1.7861,0.069,1.9217,1.6505,426
54082,4,m,2.0234,0.0808,2.1823,1.8646,426
54082,6,m,1.6219,0.0984,1.8154,1.4285,426
54082,7,m,2.2169,0.0512,2.3176,2.1162,426
54082,8,m,1.6428,0.0849,1.8097,1.476,426
54082,9,m,2.4567,0.0883,2.6303,2.283,426
54082,13,m,2.3225,0.0871,2.4938,2.1512,426
54082,42,m,1.9196,0.1417,2.198,1.6412,426
54082,50,m,1.9938,0.0799,2.1508,1.8367,426
54082,217,m,1.9352,0.1368,2.2042,1.6662,426
