measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64901,2,both,62.8333,2.4339,67.6769,57.9898,80
64901,3,both,53.5833,2.4339,58.4269,48.7398,80
64901,4,both,67.9167,2.4339,72.7602,63.0731,80
64901,7,both,54.3333,2.4339,59.1769,49.4898,80
64901,13,both,54.5,2.4339,59.3436,49.6564,80
64901,42,both,52.5,2.4339,57.3436,47.6564,80
64901,122,both,63.25,2.4339,68.0936,58.4064,80
64901,217,both,74.3333,2.4339,79.1769,69.4898,80
64901,2,f,62.1667,3.442,69.0165,55.3168,80
64901,3,f,54,3.442,60.8499,47.1501,80
64901,4,f,69,3.442,75.8499,62.1501,80
64901,7,f,59.5,3.442,66.3499,52.6501,80
64901,13,f,57.5,3.442,64.3499,50.6501,80
64901,42,f,54.1667,3.442,61.0165,47.3168,80
64901,122,f,59.6667,3.442,66.5165,52.8168,80
64901,217,f,71.8333,3.442,78.6832,64.9835,80
64901,2,m,63.5,3.442,70.3499,56.6501,80
64901,3,m,53.1667,3.442,60.0165,46.3168,80
64901,4,m,66.8333,3.442,73.6832,59.9835,80
64901,7,m,49.1667,3.442,56.0165,42.3168,80
64901,13,m,51.5,3.442,58.3499,44.6501,80
64901,42,m,50.8333,3.442,57.6832,43.9835,80
64901,122,m,66.8333,3.442,73.6832,59.9835,80
64901,217,m,76.8333,3.442,83.6832,69.9835,80
