measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10846,1,both,12.2918,0.7668,13.8003,10.7834,328
10846,2,both,2.7612,0.7,4.1382,1.3841,328
10846,3,both,4.8054,0.7099,6.2019,3.4088,328
10846,4,both,0.9812,0.7203,2.3982,0.0,328
10846,6,both,3.2719,0.7203,4.6888,1.8549,328
10846,7,both,11.0368,0.6833,12.381,9.6925,328
10846,8,both,2.9344,0.7203,4.3513,1.5174,328
10846,9,both,5.0432,0.6294,6.2814,3.8049,328
10846,11,both,7.7433,0.7203,9.1603,6.3264,328
10846,12,both,4.3339,0.6619,5.636,3.0318,328
10846,13,both,4.4154,0.5881,5.5724,3.2585,328
10846,14,both,5.2885,0.6575,6.582,3.995,328
10846,15,both,3.63,0.7456,5.0967,2.1633,328
10846,17,both,2.2736,0.6833,3.6179,0.9294,328
10846,28,both,7.8034,0.6833,9.1476,6.4591,328
10846,31,both,4.8241,0.6385,6.0801,3.5681,328
10846,37,both,4.5432,0.7439,6.0066,3.0797,328
10846,39,both,1.685,1.1762,3.9989,0.0,328
10846,40,both,3.4924,0.7456,4.9591,2.0257,328
10846,41,both,2.6946,0.6294,3.9328,1.4564,328
10846,50,both,3.4349,0.6833,4.7791,2.0906,328
10846,1,f,11.3617,0.8317,12.9978,9.7255,328
10846,2,f,2.9113,1.0186,4.9151,0.9074,328
10846,3,f,6.9957,1.089,9.138,4.8535,328
10846,4,f,0.9412,1.0186,2.9451,0.0,328
10846,6,f,3.3738,1.0186,5.3776,1.3699,328
10846,7,f,9.5175,1.0186,11.5214,7.5136,328
10846,8,f,2.9263,1.0186,4.9301,0.9224,328
10846,9,f,4.56,0.9111,6.3523,2.7677,328
10846,11,f,7.72,1.1762,10.0339,5.4061,328
10846,12,f,4.6878,0.9604,6.5771,2.7985,328
10846,13,f,4.0725,0.8317,5.7087,2.4363,328
10846,14,f,5.2208,0.8317,6.857,3.5847,328
10846,15,f,3.88,1.0186,5.8839,1.8761,328
10846,17,f,1.8963,1.0186,3.9001,0.0,328
10846,28,f,9.2337,1.0186,11.2376,7.2299,328
10846,31,f,5.4557,0.77,6.9705,3.9409,328
10846,37,f,3.998,0.9111,5.7903,2.2057,328
10846,39,f,0.815,1.1762,3.1289,0.0,328
10846,40,f,3.6163,1.0186,5.6201,1.6124,328
10846,41,f,3.151,0.9111,4.9433,1.3587,328
10846,50,f,2.691,0.9111,4.4833,0.8987,328
10846,1,m,13.222,1.2885,15.7567,10.6873,328
10846,2,m,2.6111,0.9604,4.5004,0.7218,328
10846,3,m,2.615,0.9111,4.4073,0.8227,328
10846,4,m,1.0212,1.0186,3.0251,0.0,328
10846,6,m,3.17,1.0186,5.1739,1.1661,328
10846,7,m,12.556,0.9111,14.3483,10.7637,328
10846,8,m,2.9425,1.0186,4.9464,0.9386,328
10846,9,m,5.5264,0.8687,7.2353,3.8174,328
10846,11,m,7.7667,0.8317,9.4028,6.1305,328
10846,12,m,3.98,0.9111,5.7723,2.1877,328
10846,13,m,4.7583,0.8317,6.3945,3.1222,328
10846,14,m,5.3562,1.0186,7.3601,3.3524,328
10846,15,m,3.38,1.089,5.5223,1.2377,328
10846,17,m,2.651,0.9111,4.4433,0.8587,328
10846,28,m,6.373,0.9111,8.1653,4.5807,328
10846,31,m,4.1925,1.0186,6.1964,2.1886,328
10846,37,m,5.0883,1.1762,7.4022,2.7744,328
10846,39,m,2.555,2.0373,6.5628,0.0,328
10846,40,m,3.3686,1.089,5.5108,1.2263,328
10846,41,m,2.2382,0.8687,3.9471,0.5293,328
10846,50,m,4.1788,1.0186,6.1826,2.1749,328
