measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22730,5,both,0.1543,0.0035,0.1612,0.1475,169
22730,6,both,0.1502,0.0049,0.1599,0.1405,169
22730,7,both,0.1225,0.0028,0.1281,0.1169,169
22730,8,both,0.1345,0.0032,0.1408,0.1282,169
22730,9,both,0.1658,0.0049,0.1755,0.1561,169
22730,13,both,0.1536,0.0035,0.1605,0.1467,169
22730,16,both,0.15,0.0032,0.1562,0.1437,169
22730,50,both,0.1609,0.0035,0.1678,0.1541,169
22730,126,both,0.1471,0.0049,0.1568,0.1374,169
22730,176,both,0.1572,0.0047,0.1665,0.1479,169
22730,770,both,0.1267,0.0049,0.1364,0.1169,169
22730,5,f,0.1203,0.0049,0.13,0.1106,169
22730,6,f,0.1122,0.007,0.1259,0.0984,169
22730,7,f,0.1032,0.004,0.1111,0.0952,169
22730,8,f,0.102,0.0049,0.1118,0.0923,169
22730,9,f,0.1312,0.007,0.145,0.1174,169
22730,13,f,0.1168,0.0049,0.1265,0.1071,169
22730,16,f,0.1122,0.0049,0.1219,0.1025,169
22730,50,f,0.1283,0.0049,0.138,0.1186,169
22730,126,f,0.1182,0.007,0.132,0.1044,169
22730,176,f,0.127,0.0064,0.1396,0.1144,169
22730,770,f,0.1072,0.007,0.1209,0.0934,169
22730,5,m,0.1884,0.0049,0.1981,0.1787,169
22730,6,m,0.1882,0.007,0.202,0.1744,169
22730,7,m,0.1419,0.004,0.1498,0.1339,169
22730,8,m,0.167,0.004,0.1749,0.1591,169
22730,9,m,0.2004,0.007,0.2142,0.1866,169
22730,13,m,0.1904,0.0049,0.2001,0.1807,169
22730,16,m,0.1877,0.004,0.1957,0.1798,169
22730,50,m,0.1936,0.0049,0.2033,0.1839,169
22730,126,m,0.176,0.007,0.1898,0.1622,169
22730,176,m,0.1874,0.007,0.2012,0.1736,169
22730,770,m,0.1462,0.007,0.16,0.1324,169
