measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114906,1601,f,267.3,93.8742113313,454.2666954605,80.3333045395,76
114906,1602,f,302.7,93.8742113313,489.6666954605,115.7333045395,76
114906,1604,f,816.32,93.8742113313,1003.2866954605,629.3533045395,76
114906,1606,f,260.9,104.9545589355,469.9351202891,51.8648797109,76
114906,1608,f,364.1,104.9545589355,573.1351202891,155.0648797109,76
114906,1611,f,387.66,93.8742113313,574.6266954605,200.6933045395,76
114906,1612,f,185.55,104.9545589355,394.5851202891,-23.4851202891,76
114906,1619,f,286.34,93.8742113313,473.3066954605,99.3733045395,76
114906,1624,f,444.7,148.4281606794,740.3203021251,149.0796978749,76
114906,1627,f,428.04,93.8742113313,615.0066954605,241.0733045395,76
114906,1628,f,379.975,104.9545589355,589.0101202891,170.9398797109,76
114906,1630,f,384.98,93.8742113313,571.9466954605,198.0133045395,76
114906,1632,f,319.18,93.8742113313,506.1466954605,132.2133045395,76
114906,1635,f,316.66,93.8742113313,503.6266954605,129.6933045395,76
114906,1636,f,606.3,93.8742113313,793.2666954605,419.3333045395,76
114906,1637,f,484.34,93.8742113313,671.3066954605,297.3733045395,76
114906,1640,f,259.15,104.9545589355,468.1851202891,50.1148797109,76
114906,1641,f,346.8,93.8742113313,533.7666954605,159.8333045395,76
114906,1645,f,535.95,104.9545589355,744.9851202891,326.9148797109,76
114906,1659,f,467.66,93.8742113313,654.6266954605,280.6933045395,76
114906,1663,f,619.0666666667,121.1910857081,860.4396326047,377.6937007287,76
114906,1671,f,259.05,104.9545589355,468.0851202891,50.0148797109,76
