measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23911,5,both,15.5975,0.0767,15.7485,15.4465,267
23911,7,both,15.1614,0.058,15.2756,15.0473,267
23911,47,both,16.1033,0.0886,16.2777,15.9289,267
23911,59,both,16.0675,0.0584,16.1825,15.9525,267
23911,840,both,16.2525,0.0767,16.4035,16.1015,267
23911,842,both,15.52,0.0886,15.6944,15.3456,267
23911,5,f,16.07,0.1085,16.2836,15.8564,267
23911,7,f,15.2257,0.082,15.3872,15.0643,267
23911,47,f,16.4133,0.1253,16.66,16.1667,267
23911,59,f,16.2265,0.0832,16.3903,16.0627,267
23911,840,f,16.38,0.1085,16.5936,16.1664,267
23911,842,f,15.76,0.1253,16.0066,15.5134,267
23911,5,m,15.125,0.1085,15.3386,14.9114,267
23911,7,m,15.0971,0.082,15.2586,14.9357,267
23911,47,m,15.7933,0.1253,16.04,15.5467,267
23911,59,m,15.9086,0.082,16.07,15.7471,267
23911,840,m,16.125,0.1085,16.3386,15.9114,267
23911,842,m,15.28,0.1253,15.5266,15.0334,267
