measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17805,844,both,23.905,0.6871,25.2586,22.5514,236
17805,845,both,28.2182,0.6267,29.4528,26.9836,236
17805,846,both,19.0611,0.6775,20.3958,17.7264,236
17805,847,both,26.6757,0.6775,28.0104,25.341,236
17805,848,both,23.4643,0.7216,24.8859,22.0427,236
17805,849,both,19.4931,0.6148,20.7043,18.2818,236
17805,850,both,21.02,0.5773,22.1573,19.8827,236
17805,851,both,25.1767,1.0182,27.1826,23.1707,236
17805,852,both,27.0062,0.6614,28.3092,25.7033,236
17805,853,both,24.3413,0.6614,25.6442,23.0383,236
17805,855,both,22.3236,0.6871,23.6772,20.9699,236
17805,856,both,24.0187,0.6971,25.3922,22.6453,236
17805,857,both,18.4367,1.0182,20.4426,16.4307,236
17805,858,both,21.5025,0.6267,22.7371,20.2679,236
17805,859,both,20.4125,0.6614,21.7154,19.1096,236
17805,860,both,22.7958,0.753,24.2793,21.3124,236
17805,844,f,23,1.054,25.0764,20.9236,236
17805,845,f,23.5,0.9295,25.3312,21.6688,236
17805,846,f,16.3222,0.9295,18.1534,14.491,236
17805,847,f,23.4625,0.9859,25.4048,21.5202,236
17805,848,f,22.2,0.9859,24.1423,20.2577,236
17805,849,f,18.2083,0.805,19.7942,16.6225,236
17805,850,f,19.34,0.8818,21.0772,17.6028,236
17805,851,f,21.7333,1.61,24.9051,18.5616,236
17805,852,f,25.8625,0.9859,27.8048,23.9202,236
17805,853,f,21.0625,0.9859,23.0048,19.1202,236
17805,855,f,19.89,0.8818,21.6272,18.1528,236
17805,856,f,20.9125,0.9859,22.8548,18.9702,236
17805,857,f,16.34,1.2471,18.7968,13.8832,236
17805,858,f,19.5778,0.9295,21.409,17.7466,236
17805,859,f,19.75,0.8818,21.4872,18.0128,236
17805,860,f,20.875,0.9859,22.8173,18.9327,236
17805,844,m,24.81,0.8818,26.5472,23.0728,236
17805,845,m,32.9364,0.8408,34.5927,31.28,236
17805,846,m,21.8,0.9859,23.7423,19.8577,236
17805,847,m,29.8889,0.9295,31.7201,28.0577,236
17805,848,m,24.7286,1.054,26.805,22.6522,236
17805,849,m,20.7778,0.9295,22.609,18.9466,236
17805,850,m,22.7,0.7453,24.1682,21.2318,236
17805,851,m,28.62,1.2471,31.0768,26.1632,236
17805,852,m,28.15,0.8818,29.8872,26.4128,236
17805,853,m,27.62,0.8818,29.3572,25.8828,236
17805,855,m,24.7571,1.054,26.8335,22.6808,236
17805,856,m,27.125,0.9859,29.0673,25.1827,236
17805,857,m,20.5333,1.61,23.7051,17.3616,236
17805,858,m,23.4273,0.8408,25.0837,21.7709,236
17805,859,m,21.075,0.9859,23.0173,19.1327,236
17805,860,m,24.7167,1.1384,26.9594,22.4739,236
