measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62805,2,both,22.849,19.1287,60.7132,-15.0151,123
62805,3,both,0.0,40.9206,80.9998,-80.9998,123
62805,4,both,10.3214,22.8244,55.5009,-34.8581,123
62805,7,both,0.6088,21.4839,43.1349,-41.9174,123
62805,42,both,0.0,35.4382,70.1478,-70.1478,123
62805,122,both,0.0,40.9206,80.9998,-80.9998,123
62805,217,both,0.0,31.2536,61.8646,-61.8646,123
62805,2,f,28.4641,11.1372,50.5094,6.4187,123
62805,3,f,0.0,57.8704,114.5509,-114.5509,123
62805,4,f,9.4989,27.2804,63.4987,-44.5009,123
62805,7,f,1.06,13.1051,27.0007,-24.8807,123
62805,42,f,0.0,40.9206,80.9998,-80.9998,123
62805,122,f,0.0,57.8704,114.5509,-114.5509,123
62805,217,f,0.0,40.9206,80.9998,-80.9998,123
62805,2,m,17.234,36.6005,89.6824,-55.2144,123
62805,3,m,0.0,57.8704,114.5509,-114.5509,123
62805,4,m,11.144,36.6005,83.5924,-61.3044,123
62805,7,m,0.1575,40.9206,81.1573,-80.8423,123
62805,42,m,0.0,57.8704,114.5509,-114.5509,123
62805,122,m,0.0,57.8704,114.5509,-114.5509,123
62805,217,m,0.0,47.251,93.5305,-93.5305,123
