measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112887,2,both,0.1619944643,0.1346676931,0.4307923048,-0.1068033762,67
112887,3,both,0.7243925714,0.1258063883,0.9755031735,0.4732819694,67
112887,4,both,1.0124658333,0.1240467717,1.260064226,0.7648674407,67
112887,7,both,0.3979248333,0.1301013518,0.6576082184,0.1382414483,67
112887,13,both,0.6424225,0.1441293243,0.9301058354,0.3547391646,67
112887,42,both,0.3477,0.1441293243,0.6353833354,0.0600166646,67
112887,122,both,0.6967575,0.1441293243,0.9844408354,0.4090741646,67
112887,217,both,0.182076,0.1358864301,0.4533064497,-0.0891544497,67
112887,2,f,0.1660714286,0.1624153489,0.4902538218,-0.1581109647,67
112887,3,f,0.5698771429,0.1624153489,0.8940595361,0.2456947496,67
112887,4,f,0.9990983333,0.175428627,1.3492553383,0.6489413284,67
112887,7,f,0.454088,0.1921724324,0.8376657806,0.0705102194,67
112887,13,f,0.66642,0.1921724324,1.0499977806,0.2828422194,67
112887,42,f,0.31408,0.1921724324,0.6976577806,-0.0694977806,67
112887,122,f,0.97792,0.1921724324,1.3614977806,0.5943422194,67
112887,217,f,0.183026,0.1921724324,0.5666037806,-0.2005517806,67
112887,2,m,0.1579175,0.2148553112,0.586770496,-0.270935496,67
112887,3,m,0.878908,0.1921724324,1.2624857806,0.4953302194,67
112887,4,m,1.0258333333,0.175428627,1.3759903383,0.6756763284,67
112887,7,m,0.3417616667,0.175428627,0.6919186716,-0.0083953383,67
112887,13,m,0.618425,0.2148553112,1.047277996,0.189572004,67
112887,42,m,0.38132,0.2148553112,0.810172996,-0.047532996,67
112887,122,m,0.415595,0.2148553112,0.844447996,-0.013257996,67
112887,217,m,0.181126,0.1921724324,0.5647037806,-0.2024517806,67
