measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56732,3,both,3.6404,0.7297,5.0834,2.1974,136
56732,4,both,3.2049,0.7545,4.6969,1.7129,136
56732,7,both,2.6003,0.8059,4.1941,1.0065,136
56732,13,both,1.9354,0.7753,3.4686,0.4021,136
56732,122,both,34.0457,0.7178,35.4652,32.6262,136
56732,3,f,2.3188,1.0484,4.3921,0.2455,136
56732,4,f,3.0055,1.0484,5.0788,0.9321,136
56732,7,f,1.8681,1.2243,4.2892,-0.553,136
56732,13,f,1.6956,1.1722,4.0136,-0.6225,136
56732,122,f,34.7219,1.0151,36.7294,32.7144,136
56732,3,m,4.962,1.0151,6.9695,2.9545,136
56732,4,m,3.4043,1.0852,5.5504,1.2582,136
56732,7,m,3.3325,1.0484,5.4058,1.2591,136
56732,13,m,2.1751,1.0151,4.1826,0.1676,136
56732,122,m,33.3696,1.0151,35.3771,31.3621,136
