measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39215,470,both,0.0,0.2783,0.548,-0.548,254
39215,471,both,2.3214,0.4019,3.113,1.5299,254
39215,473,both,1.1917,0.2596,1.703,0.6803,254
39215,474,both,3.2925,0.2648,3.814,2.7709,254
39215,475,both,0.375,0.3297,1.0244,-0.2744,254
39215,477,both,2.4182,0.2868,2.9829,1.8534,254
39215,478,both,0.4,0.2638,0.9195,-0.1195,254
39215,479,both,1.9514,0.301,2.5442,1.3586,254
39215,480,both,0.1316,0.2822,0.6874,-0.4243,254
39215,481,both,0.3452,0.2321,0.8022,-0.1118,254
39215,470,f,0.0,0.4007,0.7892,-0.7892,254
39215,471,f,3.1429,0.5461,4.2183,2.0674,254
39215,473,f,1.1333,0.3731,1.868,0.3986,254
39215,474,f,3.1304,0.3013,3.7238,2.5371,254
39215,475,f,0.75,0.5108,1.756,-0.256,254
39215,477,f,3.2,0.3731,3.9347,2.4653,254
39215,478,f,0.2667,0.3731,1.0014,-0.468,254
39215,479,f,1.7778,0.4816,2.7263,0.8293,254
39215,480,f,0.0,0.4569,0.8998,-0.8998,254
39215,481,f,0.1667,0.3406,0.8373,-0.504,254
39215,470,m,0.0,0.3862,0.7605,-0.7605,254
39215,471,m,1.5,0.5899,2.6617,0.3383,254
39215,473,m,1.25,0.3612,1.9614,0.5386,254
39215,474,m,3.4545,0.4356,4.3125,2.5966,254
39215,475,m,0.0,0.4171,0.8214,-0.8214,254
39215,477,m,1.6364,0.4356,2.4943,0.7784,254
39215,478,m,0.5333,0.3731,1.268,-0.2014,254
39215,479,m,2.125,0.3612,2.8364,1.4136,254
39215,480,m,0.2632,0.3315,0.916,-0.3896,254
39215,481,m,0.5238,0.3153,1.1447,-0.0971,254
