measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60663,1514,f,3.6901,6.4043,16.3526,-8.9725,139
60663,1601,f,5.6261,4.0505,13.6345,-2.3824,139
60663,1603,f,6.2475,4.5286,15.2013,-2.7063,139
60663,1604,f,12.5393,4.5286,21.4931,3.5856,139
60663,1605,f,2.3829,6.4043,15.0454,-10.2796,139
60663,1606,f,11.3332,3.4233,18.1016,4.5648,139
60663,1607,f,12.1012,5.2291,22.4401,1.7622,139
60663,1608,f,4.1036,4.0505,12.1121,-3.9049,139
60663,1609,f,10.9907,4.0505,18.9992,2.9822,139
60663,1610,f,8.2422,4.0505,16.2507,0.2337,139
60663,1611,f,11.7255,5.2291,22.0644,1.3866,139
60663,1613,f,7.3742,3.4233,14.1426,0.6058,139
60663,1615,f,-7.6292,4.5286,1.3246,-16.5829,139
60663,1617,f,0.4894,5.2291,10.8283,-9.8495,139
60663,1619,f,1.8238,4.0505,9.8323,-6.1847,139
60663,1621,f,0.4231,5.2291,10.762,-9.9158,139
60663,1622,f,8.2943,4.5286,17.248,-0.6595,139
60663,1623,f,13.0465,5.2291,23.3854,2.7076,139
60663,1624,f,14.6958,4.5286,23.6496,5.7421,139
60663,1625,f,3.0196,5.2291,13.3585,-7.3193,139
60663,1627,f,-5.2157,3.019,0.7534,-11.1849,139
60663,1628,f,10.6125,4.5286,19.5662,1.6587,139
60663,1629,f,-2.9358,5.2291,7.4031,-13.2747,139
60663,1632,f,-1.1025,6.4043,11.56,-13.7651,139
60663,1635,f,23.1352,4.5286,32.089,14.1815,139
60663,1640,f,-5.6643,4.0505,2.3442,-13.6728,139
60663,1643,f,1.7268,3.6976,9.0376,-5.5839,139
60663,1644,f,0.178,5.2291,10.5169,-10.161,139
60663,1645,f,6.0467,4.0505,14.0552,-1.9618,139
60663,1646,f,9.5057,5.2291,19.8446,-0.8332,139
60663,1651,f,10.5436,5.2291,20.8826,0.2047,139
60663,1652,f,0.1002,5.2291,10.4391,-10.2387,139
60663,1655,f,15.3202,3.2022,21.6515,8.9889,139
60663,1658,f,8.5633,3.4233,15.3317,1.7949,139
60663,1659,f,5.7178,5.2291,16.0567,-4.6211,139
60663,1660,f,13.7691,4.0505,21.7776,5.7607,139
60663,1662,f,4.0955,4.0505,12.104,-3.9129,139
60663,1663,f,-6.7675,4.5286,2.1862,-15.7213,139
60663,1665,f,3.4594,4.5286,12.4132,-5.4943,139
60663,1668,f,3.6744,4.5286,12.6281,-5.2794,139
60663,1670,f,-2.5015,5.2291,7.8374,-12.8404,139
60663,1671,f,5.572,4.5286,14.5258,-3.3817,139
60663,1675,f,6.9481,4.5286,15.9019,-2.0056,139
