measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114437,1,both,106.964222619,2.6322777144,112.1262153788,101.8022298593,2213
114437,2,both,121.6649769585,3.0868574115,127.7184171111,115.6115368059,2213
114437,3,both,63.98257,4.5891357087,72.9820327743,54.9831072257,2213
114437,4,both,37.143825,8.3020588679,53.4244657294,20.8631842706,2213
114437,5,both,57.5226136364,3.7931797956,64.9611777874,50.0840494854,2213
114437,6,both,90.2507009091,3.8053961873,97.7132218505,82.7881799677,2213
114437,7,both,115.4112973222,0.7862417754,116.9531461666,113.8694484777,2213
114437,8,both,108.8151388889,4.2272014651,117.1048353894,100.5254423883,2213
114437,9,both,119.4666666667,4.9503914618,129.1745651702,109.7587681631,2213
114437,10,both,94.6467045455,3.5985263186,101.703546117,87.5898629739,2213
114437,11,both,97.5646375,4.9115642626,107.1963944475,87.9328805525,2213
114437,12,both,116.0693809524,4.3880530329,124.6745132536,107.4642486512,2213
114437,13,both,122.6834134615,3.5795011667,129.7029460151,115.663880908,2213
114437,14,both,100.383625,4.7931959222,109.7832573077,90.9839926923,2213
114437,15,both,72.6538666667,4.5190684535,81.5159249939,63.7918083394,2213
114437,16,both,49.6433333333,5.3470339033,60.1290621546,39.157604512,2213
114437,17,both,83.8449026316,4.560501513,92.7882127021,74.901592561,2213
114437,18,both,66.97125,5.1772433147,77.1240132744,56.8184867256,2213
114437,20,both,118.5705357143,4.9614291376,128.3000795033,108.8409919252,2213
114437,24,both,99.5483035714,4.9614291376,109.2778473605,89.8187597824,2213
114437,26,both,109.3314285714,5.1241419796,119.3800581877,99.2827989551,2213
114437,28,both,122.3401785714,4.9614291376,132.0697223605,112.6106347824,2213
114437,29,both,111.1149107143,4.9614291376,120.8444545033,101.3853669252,2213
114437,30,both,84.1191071429,4.9614291376,93.8486509319,74.3895633538,2213
114437,31,both,127.725,4.7931959222,137.1246323077,118.3253676923,2213
114437,32,both,119.9365384615,4.7313456416,129.2148801096,110.6581968135,2213
114437,34,both,110.447967033,3.6923372776,117.6887753223,103.2071587437,2213
114437,35,both,117.2896172249,3.6319734166,124.4120497775,110.1671846723,2213
114437,36,both,93.0008645833,3.4453266454,99.7572759991,86.2444531676,2213
114437,37,both,118.7358041958,3.9272882567,126.4373599382,111.0342484535,2213
114437,40,both,63.2220833333,6.7786026803,76.5151708242,49.9289958425,2213
114437,42,both,115.5015178571,4.9614291376,125.2310616462,105.7719740681,2213
114437,43,both,110.8016071429,6.0085890742,122.5846698221,99.0185444636,2213
114437,46,both,94.1485470085,4.1569383756,102.3004550238,85.9966389933,2213
114437,47,both,90.6570535714,4.9614291376,100.3865973605,80.9275097824,2213
114437,50,both,100.7044047619,4.5592387409,109.6452384902,91.7635710337,2213
114437,56,both,97.7812210526,3.745220357,105.1257349925,90.4367071128,2213
114437,58,both,76.77875,5.8704421233,88.2909014618,65.2665985382,2213
114437,59,both,87.3794,6.0629665542,99.2690989042,75.4897010958,2213
114437,65,both,108.1686368421,3.3110992992,114.6618235284,101.6754501558,2213
114437,77,both,115.2419375,3.4453266454,121.9983489157,108.4855260843,2213
114437,78,both,93.877,8.7511384304,111.0383021573,76.7156978427,2213
114437,93,both,99.5108974359,4.7313456416,108.7892390839,90.2325557879,2213
114437,94,both,115.1746825397,4.0957536059,123.2066049863,107.142760093,2213
114437,101,both,117.875,5.6132163002,128.8827222257,106.8672777743,2213
114437,106,both,121.3614285714,4.7242254786,130.6258073197,112.0970498232,2213
114437,120,both,103.9552083333,6.4900179588,116.6823706429,91.2280460238,2213
114437,122,both,88.0480072917,5.1772433147,98.2007705661,77.8952440172,2213
114437,127,both,100.2721,6.0629665542,112.1617989042,88.3824010958,2213
114437,175,both,113.2434444444,2.9633513571,119.0546847124,107.4322041765,2213
114437,176,both,115.4129761905,3.7712663841,122.8085673409,108.01738504,2213
114437,177,both,120.1111111111,4.5190684535,128.9731694384,111.2490527839,2213
114437,178,both,110.4764814815,4.3266786392,118.9612563545,101.9917066085,2213
114437,179,both,94.9302132353,4.1101315948,102.9903314434,86.8700950271,2213
114437,182,both,113.4293061922,0.9683592719,115.3282941004,111.530318284,2213
114437,201,both,115.3179423077,3.4152733777,122.0154181677,108.6204664477,2213
114437,202,both,117.485,3.3893013401,124.1315437454,110.8384562546,2213
114437,215,both,50.4115583333,4.7931959222,59.811190641,41.0119260256,2213
114437,216,both,116.7238888889,3.9136280822,124.3986565301,109.0491212477,2213
114437,217,both,112.5662857143,5.6132163002,123.57400794,101.5585634886,2213
114437,321,both,115.4481944444,4.0734332566,123.4363458707,107.4600430182,2213
114437,330,both,87.5291388889,3.9136280822,95.2039065301,79.8543712477,2213
114437,1,f,103.9514285714,4.1838444065,112.1561002962,95.7467568467,2213
114437,2,f,121.5370967742,3.4435336051,128.2899919725,114.7842015759,2213
114437,3,f,53.10489,7.8272561644,68.4544252824,37.7553547176,2213
114437,4,f,50.786,13.5572053606,77.3721749817,24.1998250183,2213
114437,5,f,50.625,6.3909278963,63.1578430769,38.0921569231,2213
114437,6,f,96.46322,4.9503914618,106.1711185035,86.7553214965,2213
114437,7,f,115.2278008299,1.235027566,117.6497350046,112.8058666552,2213
114437,8,f,107.9377777778,6.3909278963,120.4706208547,95.4049347008,2213
114437,9,f,119.1933333333,4.9503914618,128.9012318369,109.4854348298,2213
114437,10,f,88.7309090909,5.7808117893,100.0672921934,77.3945259884,2213
114437,11,f,99.971875,4.7931959222,109.3715073077,90.5722426923,2213
114437,12,f,116.4673333333,4.9503914618,126.1752318369,106.7594348298,2213
114437,13,f,125.64375,4.7931959222,135.0433823077,116.2441176923,2213
114437,14,f,111.07625,6.7786026803,124.3693374909,97.7831625091,2213
114437,15,f,84.1117333333,6.3909278963,96.6445764103,71.5788902564,2213
114437,16,f,38.676,8.5743295292,55.4905734428,21.8614265572,2213
114437,17,f,93.7646052632,3.110236217,99.8638921074,87.6653184189,2213
114437,18,f,53.961,7.8272561644,69.3105352824,38.6114647176,2213
114437,20,f,115.9125,6.7786026803,129.2055874909,102.6194125091,2213
114437,24,f,117.35875,6.7786026803,130.6518374909,104.0656625091,2213
114437,26,f,108.6885714286,7.2466310831,122.8994797152,94.4776631419,2213
114437,28,f,121.7375,6.7786026803,135.0305874909,108.4444125091,2213
114437,29,f,111.11125,6.7786026803,124.4043374909,97.8181625091,2213
114437,30,f,82.3525,6.7786026803,95.6455874909,69.0594125091,2213
114437,31,f,129.0875,6.7786026803,142.3805874909,115.7944125091,2213
114437,32,f,120.1230769231,5.3175734372,130.5510326941,109.695121152,2213
114437,34,f,106.9128571429,5.1241419796,116.9614867592,96.8642275266,2213
114437,35,f,118.5581818182,5.7808117893,129.8945649207,107.2217987157,2213
114437,36,f,87.9870625,4.7931959222,97.3866948077,78.5874301923,2213
114437,37,f,118.1261538462,5.3175734372,128.5541096172,107.6981980751,2213
114437,40,f,45.6151666667,7.8272561644,60.9647019491,30.2656313842,2213
114437,42,f,120.5142857143,7.2466310831,134.7251940009,106.3033774276,2213
114437,43,f,106.9757142857,7.2466310831,121.1866225724,92.7648059991,2213
114437,46,f,89.8455555556,6.3909278963,102.3783986325,77.3127124786,2213
114437,47,f,97.1628571429,7.2466310831,111.3737654295,82.9519488562,2213
114437,50,f,102.1271428571,7.2466310831,116.3380511438,87.9162345705,2213
114437,56,f,88.0878421053,4.3985382403,96.7135362812,79.4621479293,2213
114437,58,f,102.09625,6.7786026803,115.3893374909,88.8031625091,2213
114437,59,f,92.188,8.5743295292,109.0025734428,75.3734265572,2213
114437,65,f,106.6378,4.9503914618,116.3456985035,96.9299014965,2213
114437,77,f,121.361875,4.7931959222,130.7615073077,111.9622426923,2213
114437,78,f,90.455,13.5572053606,117.0411749817,63.8688250183,2213
114437,93,f,97.6284615385,5.3175734372,108.0564173095,87.2005057674,2213
114437,94,f,112.7922222222,6.3909278963,125.3250652992,100.2593791453,2213
114437,101,f,123.82,8.5743295292,140.6345734428,107.0054265572,2213
114437,106,f,123.18,6.0629665542,135.0696989042,111.2903010958,2213
114437,120,f,104.05375,6.7786026803,117.3468374909,90.7606625091,2213
114437,122,f,78.99268125,6.7786026803,92.2857687409,65.6995937591,2213
114437,127,f,113.9,8.5743295292,130.7145734428,97.0854265572,2213
114437,175,f,117.3388888889,4.5190684535,126.2009472161,108.4768305616,2213
114437,176,f,113.4842857143,5.1241419796,123.5329153306,103.435656098,2213
114437,177,f,113.47,6.3909278963,126.0028430769,100.9371569231,2213
114437,178,f,117.7062962963,3.6898039413,124.9421366205,110.4704559721,2213
114437,179,f,80.06625,6.7786026803,93.3593374909,66.7731625091,2213
114437,182,f,114.4254976303,1.3199088622,117.0138871279,111.8371081328,2213
114437,201,f,116.1105,4.2871647646,124.5177867214,107.7032132786,2213
114437,202,f,118.865,3.9136280822,126.5397676412,111.1902323588,2213
114437,215,f,28.91495,7.8272561644,44.2644852824,13.5654147176,2213
114437,216,f,117.8888888889,6.3909278963,130.4217319658,105.356045812,2213
114437,217,f,111.5285714286,7.2466310831,125.7394797152,97.3176631419,2213
114437,321,f,117.6875,6.7786026803,130.9805874909,104.3944125091,2213
114437,330,f,102.0433333333,6.3909278963,114.5761764103,89.5104902564,2213
114437,1,m,109.9770166667,3.1954639481,116.2434382051,103.7105951282,2213
114437,2,m,121.7928571429,5.1241419796,131.8414867592,111.7442275266,2213
114437,3,m,74.86025,4.7931959222,84.2598823077,65.4606176923,2213
114437,4,m,23.50165,9.5863918444,42.3009146154,4.7023853846,2213
114437,5,m,64.4202272727,4.087651217,72.4362606387,56.4041939068,2213
114437,6,m,84.0381818182,5.7808117893,95.3745649207,72.7017987157,2213
114437,7,m,115.5947938144,0.9733506197,117.5035699379,113.686017691,2213
114437,8,m,109.6925,5.5347059119,120.5462604863,98.8387395137,2213
114437,9,m,119.74,8.5743295292,136.5545734428,102.9254265572,2213
114437,10,m,100.5625,4.2871647646,108.9697867214,92.1552132786,2213
114437,11,m,95.1574,8.5743295292,111.9719734428,78.3428265572,2213
114437,12,m,115.6714285714,7.2466310831,129.8823368581,101.4605202848,2213
114437,13,m,119.7230769231,5.3175734372,130.1510326941,109.295121152,2213
114437,14,m,89.691,6.7786026803,102.9840874909,76.3979125091,2213
114437,15,m,61.196,6.3909278963,73.7288430769,48.6631569231,2213
114437,16,m,60.6106666667,6.3909278963,73.1435097436,48.0778235897,2213
114437,17,m,73.9252,8.5743295292,90.7397734428,57.1106265572,2213
114437,18,m,79.9815,6.7786026803,93.2745874909,66.6884125091,2213
114437,20,m,121.2285714286,7.2466310831,135.4394797152,107.0176631419,2213
114437,24,m,81.7378571429,7.2466310831,95.9487654295,67.5269488562,2213
114437,26,m,109.9742857143,7.2466310831,124.1851940009,95.7633774276,2213
114437,28,m,122.9428571429,7.2466310831,137.1537654295,108.7319488562,2213
114437,29,m,111.1185714286,7.2466310831,125.3294797152,96.9076631419,2213
114437,30,m,85.8857142857,7.2466310831,100.0966225724,71.6748059991,2213
114437,31,m,126.3625,6.7786026803,139.6555874909,113.0694125091,2213
114437,32,m,119.75,7.8272561644,135.0995352824,104.4004647176,2213
114437,34,m,113.9830769231,5.3175734372,124.4110326941,103.555121152,2213
114437,35,m,116.0210526316,4.3985382403,124.6467468075,107.3953584556,2213
114437,36,m,98.0146666667,4.9503914618,107.7225651702,88.3067681631,2213
114437,37,m,119.3454545455,5.7808117893,130.681837648,108.0090714429,2213
114437,40,m,80.829,11.0694118239,102.5365209725,59.1214790275,2213
114437,42,m,110.48875,6.7786026803,123.7818374909,97.1956625091,2213
114437,43,m,114.6275,9.5863918444,133.4267646154,95.8282353846,2213
114437,46,m,98.4515384615,5.3175734372,108.8794942326,88.0235826905,2213
114437,47,m,84.15125,6.7786026803,97.4443374909,70.8581625091,2213
114437,50,m,99.2816666667,5.5347059119,110.1354271529,88.4279061804,2213
114437,56,m,107.4746,6.0629665542,119.3642989042,95.5849010958,2213
114437,58,m,51.46125,9.5863918444,70.2605146154,32.6619853846,2213
114437,59,m,82.5708,8.5743295292,99.3853734428,65.7562265572,2213
114437,65,m,109.6994736842,4.3985382403,118.3251678601,101.0737795083,2213
114437,77,m,109.122,4.9503914618,118.8298985035,99.4141014965,2213
114437,78,m,97.299,11.0694118239,119.0065209725,75.5914790275,2213
114437,93,m,101.3933333333,7.8272561644,116.7428686158,86.0437980509,2213
114437,94,m,117.5571428571,5.1241419796,127.6057724734,107.5085132408,2213
114437,101,m,111.93,7.2466310831,126.1409082866,97.7190917134,2213
114437,106,m,119.5428571429,7.2466310831,133.7537654295,105.3319488562,2213
114437,120,m,103.8566666667,11.0694118239,125.5641876392,82.1491456941,2213
114437,122,m,97.1033333333,7.8272561644,112.4528686158,81.7537980509,2213
114437,127,m,86.6442,8.5743295292,103.4587734428,69.8296265572,2213
114437,175,m,109.148,3.8345567378,116.6677058462,101.6282941538,2213
114437,176,m,117.3416666667,5.5347059119,128.1954271529,106.4879061804,2213
114437,177,m,126.7522222222,6.3909278963,139.2850652992,114.2193791453,2213
114437,178,m,103.2466666667,7.8272561644,118.5962019491,87.8971313842,2213
114437,179,m,109.7941764706,4.6500830757,118.913159258,100.6751936831,2213
114437,182,m,112.4331147541,1.4172929526,115.2124780105,109.6537514977,2213
114437,201,m,114.5253846154,5.3175734372,124.9533403864,104.0974288443,2213
114437,202,m,116.105,5.5347059119,126.9587604863,105.2512395137,2213
114437,215,m,71.9081666667,5.5347059119,82.7619271529,61.0544061804,2213
114437,216,m,115.5588888889,4.5190684535,124.4209472161,106.6968305616,2213
114437,217,m,113.604,8.5743295292,130.4185734428,96.7894265572,2213
114437,321,m,113.2088888889,4.5190684535,122.0709472161,104.3468305616,2213
114437,330,m,73.0149444444,4.5190684535,81.8770027717,64.1528861172,2213
