measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24421,1,both,119.375,0.9475,121.2393,117.5107,315
24421,3,both,116.75,0.8357,118.3942,115.1058,315
24421,4,both,117.0625,0.67,118.3808,115.7442,315
24421,6,both,121.6429,0.8271,123.2702,120.0156,315
24421,7,both,115.875,0.9475,117.7393,114.0107,315
24421,8,both,115.3437,0.67,116.662,114.0255,315
24421,9,both,114.9841,0.6611,116.2848,113.6834,315
24421,10,both,115.1875,0.7737,116.7097,113.6653,315
24421,14,both,113.7424,0.6955,115.1108,112.3741,315
24421,24,both,115.0833,0.8933,116.841,113.3256,315
24421,26,both,116.8214,0.8008,118.3971,115.2458,315
24421,31,both,114.25,0.8357,115.8942,112.6058,315
24421,34,both,119.0446,0.8008,120.6203,117.469,315
24421,35,both,116.625,0.7737,118.1472,115.1028,315
24421,37,both,116.5,0.7737,118.0222,114.9778,315
24421,38,both,114.5,0.7737,116.0222,112.9778,315
24421,40,both,104.9,1.2946,107.4471,102.3529,315
24421,42,both,119.4375,0.8357,121.0817,117.7933,315
24421,50,both,120.625,0.7737,122.1472,119.1028,315
24421,55,both,113.0625,0.7737,114.5847,111.5403,315
24421,92,both,116.6825,0.7798,118.2168,115.1483,315
24421,101,both,117.6696,0.8008,119.2453,116.094,315
24421,122,both,115.6458,0.8357,117.29,114.0017,315
24421,1,f,117.75,1.5473,120.7944,114.7056,315
24421,3,f,116,1.2634,118.4857,113.5143,315
24421,4,f,115.125,0.7737,116.6472,113.6028,315
24421,6,f,119.8571,1.1697,122.1585,117.5558,315
24421,7,f,120.75,1.0941,122.9027,118.5973,315
24421,8,f,112.875,1.0941,115.0277,110.7223,315
24421,9,f,114.8571,0.8271,116.4844,113.2298,315
24421,10,f,120,1.0941,122.1527,117.8473,315
24421,14,f,113.8182,0.9331,115.654,111.9823,315
24421,24,f,115.5,1.2634,117.9857,113.0143,315
24421,26,f,113.1429,1.1697,115.4442,110.8415,315
24421,31,f,113,1.0941,115.1527,110.8473,315
24421,34,f,115.375,1.0941,117.5277,113.2223,315
24421,35,f,116.375,1.0941,118.5277,114.2223,315
24421,37,f,117.125,1.0941,119.2777,114.9723,315
24421,38,f,114.5,1.0941,116.6527,112.3473,315
24421,40,f,105,2.1883,109.3054,100.6946,315
24421,42,f,117.375,1.0941,119.5277,115.2223,315
24421,50,f,122.625,1.0941,124.7777,120.4723,315
24421,55,f,117.875,1.0941,120.0277,115.7223,315
24421,92,f,118.2222,1.0316,120.2518,116.1926,315
24421,101,f,121.625,1.0941,123.7777,119.4723,315
24421,122,f,116.125,1.0941,118.2777,113.9723,315
24421,1,m,121,1.0941,123.1527,118.8473,315
24421,3,m,117.5,1.0941,119.6527,115.3473,315
24421,4,m,119,1.0941,121.1527,116.8473,315
24421,6,m,123.4286,1.1697,125.7299,121.1272,315
24421,7,m,111,1.5473,114.0444,107.9556,315
24421,8,m,117.8125,0.7737,119.3347,116.2903,315
24421,9,m,115.1111,1.0316,117.1407,113.0815,315
24421,10,m,110.375,1.0941,112.5277,108.2223,315
24421,14,m,113.6667,1.0316,115.6963,111.6371,315
24421,24,m,114.6667,1.2634,117.1524,112.1809,315
24421,26,m,120.5,1.0941,122.6527,118.3473,315
24421,31,m,115.5,1.2634,117.9857,113.0143,315
24421,34,m,122.7143,1.1697,125.0156,120.4129,315
24421,35,m,116.875,1.0941,119.0277,114.7223,315
24421,37,m,115.875,1.0941,118.0277,113.7223,315
24421,38,m,114.5,1.0941,116.6527,112.3473,315
24421,40,m,104.8,1.384,107.523,102.077,315
24421,42,m,121.5,1.2634,123.9857,119.0143,315
24421,50,m,118.625,1.0941,120.7777,116.4723,315
24421,55,m,108.25,1.0941,110.4027,106.0973,315
24421,92,m,115.1429,1.1697,117.4442,112.8415,315
24421,101,m,113.7143,1.1697,116.0156,111.4129,315
24421,122,m,115.1667,1.2634,117.6524,112.6809,315
