measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50343,4,m,4048461.65,470715.6879,5005071.0221,3091852.2779,34
50343,5,m,4298647.6,384337.7497,5079715.8816,3517579.3184,34
50343,6,m,3670344.55,470715.6879,4626953.9221,2713735.1779,34
50343,7,m,4332326.02,297706.7408,4937338.9094,3727313.1306,34
50343,8,m,3411022.65,332846.2549,4087447.624,2734597.676,34
50343,238,m,3534430.65,470715.6879,4491040.0221,2577821.2779,34
50343,240,m,4038893.4,470715.6879,4995502.7721,3082284.0279,34
50343,250,m,4154724.9,470715.6879,5111334.2721,3198115.5279,34
50343,400,m,4714702.2667,384337.7497,5495770.5483,3933633.985,34
50343,402,m,3990305.9,470715.6879,4946915.2721,3033696.5279,34
50343,403,m,5087435.5,470715.6879,6044044.8721,4130826.1279,34
50343,404,m,4991431.7667,384337.7497,5772500.0483,4210363.485,34
50343,405,m,4904006.25,470715.6879,5860615.6221,3947396.8779,34
50343,407,m,5587973.3333,384337.7497,6369041.615,4806905.0517,34
50343,408,m,4823270.4,470715.6879,5779879.7721,3866661.0279,34
50343,409,m,5871455.1667,384337.7497,6652523.4483,5090386.885,34
50343,410,m,5707328.6667,384337.7497,6488396.9483,4926260.385,34
50343,413,m,5456499.8333,384337.7497,6237568.115,4675431.5517,34
50343,414,m,4748302,470715.6879,5704911.3721,3791692.6279,34
50343,430,m,3856576.55,470715.6879,4813185.9221,2899967.1779,34
50343,439,m,4563658.65,470715.6879,5520268.0221,3607049.2779,34
50343,477,m,5094462.9,470715.6879,6051072.2721,4137853.5279,34
