measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34213,1,both,1.3245,0.0823,1.4862,1.1628,504
34213,3,both,0.6961,0.0894,0.8719,0.5204,504
34213,4,both,1.5989,0.0846,1.7651,1.4328,504
34213,5,both,1.1998,0.0873,1.3713,1.0282,504
34213,6,both,1.2398,0.0846,1.406,1.0737,504
34213,7,both,0.8075,0.092,0.9883,0.6267,504
34213,8,both,1.109,0.0823,1.2707,0.9473,504
34213,9,both,1.235,0.0823,1.3967,1.0733,504
34213,10,both,0.9696,0.0846,1.1358,0.8034,504
34213,12,both,0.7392,0.0846,0.9053,0.573,504
34213,13,both,1.2661,0.0868,1.4366,1.0956,504
34213,14,both,1.4668,0.0894,1.6425,1.2911,504
34213,15,both,1.3024,0.0894,1.4782,1.1267,504
34213,16,both,1.0967,0.0873,1.2683,0.9252,504
34213,17,both,0.9572,0.0894,1.1329,0.7814,504
34213,18,both,2.1836,0.0846,2.3498,2.0174,504
34213,24,both,1.3893,0.0846,1.5555,1.2231,504
34213,25,both,1.1994,0.0868,1.3699,1.029,504
34213,26,both,1.0631,0.097,1.2537,0.8724,504
34213,30,both,1.5705,0.1049,1.7767,1.3643,504
34213,31,both,1.2055,0.0873,1.3771,1.0339,504
34213,32,both,1.2445,0.0951,1.4313,1.0577,504
34213,34,both,1.1279,0.0984,1.3212,0.9345,504
34213,35,both,1.1103,0.0812,1.2698,0.9508,504
34213,36,both,0.7114,0.0873,0.8829,0.5398,504
34213,37,both,1.1302,0.0951,1.3169,0.9434,504
34213,38,both,0.8932,0.0846,1.0594,0.727,504
34213,50,both,1.2163,0.092,1.3971,1.0354,504
34213,55,both,0.9539,0.0953,1.1411,0.7667,504
34213,58,both,1.0672,0.0868,1.2377,0.8967,504
34213,65,both,1.4491,0.0846,1.6153,1.2829,504
34213,78,both,0.7305,0.0823,0.8922,0.5688,504
34213,1,f,1.31,0.1164,1.5387,1.0813,504
34213,3,f,0.6122,0.1227,0.8533,0.3711,504
34213,4,f,1.419,0.1164,1.6477,1.1903,504
34213,5,f,0.9825,0.1302,1.2382,0.7268,504
34213,6,f,1.203,0.1164,1.4317,0.9743,504
34213,7,f,0.5387,0.1302,0.7945,0.283,504
34213,8,f,0.9,0.1164,1.1287,0.6713,504
34213,9,f,1.149,0.1164,1.3777,0.9203,504
34213,10,f,0.6222,0.1227,0.8633,0.3811,504
34213,12,f,0.6733,0.1227,0.9144,0.4322,504
34213,13,f,0.8844,0.1227,1.1256,0.6433,504
34213,14,f,1.1911,0.1227,1.4322,0.95,504
34213,15,f,1.0111,0.1227,1.2522,0.77,504
34213,16,f,1.1275,0.1302,1.3832,0.8718,504
34213,17,f,0.6887,0.1302,0.9445,0.433,504
34213,18,f,2.2822,0.1227,2.5233,2.0411,504
34213,24,f,1.3856,0.1227,1.6267,1.1444,504
34213,25,f,1.2544,0.1227,1.4956,1.0133,504
34213,26,f,1.195,0.1503,1.4903,0.8997,504
34213,30,f,1.566,0.1647,1.8895,1.2425,504
34213,31,f,1.211,0.1164,1.4397,0.9823,504
34213,32,f,1.215,0.1503,1.5103,0.9197,504
34213,34,f,1.1986,0.1392,1.472,0.9252,504
34213,35,f,0.8656,0.1227,1.1067,0.6244,504
34213,36,f,0.6837,0.1302,0.9395,0.428,504
34213,37,f,1.2433,0.1503,1.5386,0.948,504
34213,38,f,0.7244,0.1227,0.9656,0.4833,504
34213,50,f,1.01,0.1302,1.2657,0.7543,504
34213,55,f,0.8529,0.1392,1.1263,0.5795,504
34213,58,f,1.2289,0.1227,1.47,0.9878,504
34213,65,f,1.4322,0.1227,1.6733,1.1911,504
34213,78,f,0.685,0.1164,0.9137,0.4563,504
34213,1,m,1.339,0.1164,1.5677,1.1103,504
34213,3,m,0.78,0.1302,1.0357,0.5243,504
34213,4,m,1.7789,0.1227,2.02,1.5378,504
34213,5,m,1.417,0.1164,1.6457,1.1883,504
34213,6,m,1.2767,0.1227,1.5178,1.0356,504
34213,7,m,1.0762,0.1302,1.332,0.8205,504
34213,8,m,1.318,0.1164,1.5467,1.0893,504
34213,9,m,1.321,0.1164,1.5497,1.0923,504
34213,10,m,1.317,0.1164,1.5457,1.0883,504
34213,12,m,0.805,0.1164,1.0337,0.5763,504
34213,13,m,1.6478,0.1227,1.8889,1.4067,504
34213,14,m,1.7425,0.1302,1.9982,1.4868,504
34213,15,m,1.5938,0.1302,1.8495,1.338,504
34213,16,m,1.066,0.1164,1.2947,0.8373,504
34213,17,m,1.2256,0.1227,1.4667,0.9844,504
34213,18,m,2.085,0.1164,2.3137,1.8563,504
34213,24,m,1.393,0.1164,1.6217,1.1643,504
34213,25,m,1.1444,0.1227,1.3856,0.9033,504
34213,26,m,0.9311,0.1227,1.1722,0.69,504
34213,30,m,1.575,0.1302,1.8307,1.3193,504
34213,31,m,1.2,0.1302,1.4557,0.9443,504
34213,32,m,1.274,0.1164,1.5027,1.0453,504
34213,34,m,1.0571,0.1392,1.3305,0.7837,504
34213,35,m,1.355,0.1063,1.5638,1.1462,504
34213,36,m,0.739,0.1164,0.9677,0.5103,504
34213,37,m,1.017,0.1164,1.2457,0.7883,504
34213,38,m,1.062,0.1164,1.2907,0.8333,504
34213,50,m,1.4225,0.1302,1.6782,1.1668,504
34213,55,m,1.055,0.1302,1.3107,0.7993,504
34213,58,m,0.9056,0.1227,1.1467,0.6644,504
34213,65,m,1.466,0.1164,1.6947,1.2373,504
34213,78,m,0.776,0.1164,1.0047,0.5473,504
