measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65664,1534,m,55.75,4.5448,65.0752,46.4248,27
65664,1601,m,49.5,6.4274,62.6879,36.3121,27
65664,1602,m,58.75,4.5448,68.0752,49.4248,27
65664,1603,m,53.6667,5.2479,64.4345,42.8988,27
65664,1608,m,52.5,6.4274,65.6879,39.3121,27
65664,1610,m,56.25,4.5448,65.5752,46.9248,27
65664,1611,m,56,5.2479,66.7679,45.2321,27
65664,1613,m,58.6667,5.2479,69.4345,47.8988,27
65664,1618,m,65,5.2479,75.7679,54.2321,27
65664,1621,m,62.5714,3.4356,69.6206,55.5222,27
65664,1653,m,61.5,6.4274,74.6879,48.3121,27
65664,1665,m,62,6.4274,75.1879,48.8121,27
