measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59940,1,both,49.1667,15.8123,80.3974,17.936,158
59940,3,both,26.5,15.8123,57.7307,-4.7307,158
59940,4,both,25.6667,15.8123,56.8974,-5.564,158
59940,6,both,120.3333,15.8123,151.564,89.1026,158
59940,7,both,68.6667,11.181,90.7501,46.5832,158
59940,8,both,95.6667,11.181,117.7501,73.5832,158
59940,9,both,180.5,15.8123,211.7307,149.2693,158
59940,11,both,80.6667,15.8123,111.8974,49.436,158
59940,13,both,167.1667,16.584,199.9217,134.4116,158
59940,14,both,197.8,16.584,230.555,165.045,158
59940,15,both,121.1667,15.8123,152.3974,89.936,158
59940,37,both,114.8333,15.8123,146.064,83.6026,158
59940,41,both,99.95,18.3722,136.2368,63.6632,158
59940,50,both,46.6,16.584,79.355,13.845,158
59940,1,f,56.6667,22.3619,100.8335,12.4998,158
59940,3,f,15.3333,22.3619,59.5002,-28.8335,158
59940,4,f,13,22.3619,57.1669,-31.1669,158
59940,6,f,108.3333,22.3619,152.5002,64.1665,158
59940,7,f,68,15.8123,99.2307,36.7693,158
59940,8,f,87.6667,15.8123,118.8974,56.436,158
59940,9,f,176.3333,22.3619,220.5002,132.1665,158
59940,11,f,81.3333,22.3619,125.5002,37.1665,158
59940,13,f,192,24.4963,240.3824,143.6176,158
59940,14,f,222,22.3619,266.1669,177.8331,158
59940,15,f,140.6667,22.3619,184.8335,96.4998,158
59940,37,f,107,22.3619,151.1669,62.8331,158
59940,41,f,122.4,24.4963,170.7824,74.0176,158
59940,50,f,75.2,24.4963,123.5824,26.8176,158
59940,1,m,41.6667,22.3619,85.8335,-2.5002,158
59940,3,m,37.6667,22.3619,81.8335,-6.5002,158
59940,4,m,38.3333,22.3619,82.5002,-5.8335,158
59940,6,m,132.3333,22.3619,176.5002,88.1665,158
59940,7,m,69.3333,15.8123,100.564,38.1026,158
59940,8,m,103.6667,15.8123,134.8974,72.436,158
59940,9,m,184.6667,22.3619,228.8335,140.4998,158
59940,11,m,80,22.3619,124.1669,35.8331,158
59940,13,m,142.3333,22.3619,186.5002,98.1665,158
59940,14,m,173.6,24.4963,221.9824,125.2176,158
59940,15,m,101.6667,22.3619,145.8335,57.4998,158
59940,37,m,122.6667,22.3619,166.8335,78.4998,158
59940,41,m,77.5,27.3877,131.5931,23.4069,158
59940,50,m,18,22.3619,62.1669,-26.1669,158
