measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54052,2,m,3.4221,0.0421,3.5049,3.3394,426
54052,3,m,3.1637,0.0205,3.204,3.1234,426
54052,4,m,3.5935,0.024,3.6407,3.5463,426
54052,6,m,2.9607,0.0293,3.0182,2.9032,426
54052,7,m,3.5788,0.0152,3.6087,3.5488,426
54052,8,m,3.2614,0.0252,3.311,3.2118,426
54052,9,m,3.4308,0.0263,3.4824,3.3792,426
54052,13,m,3.9135,0.0259,3.9644,3.8626,426
54052,42,m,3.4881,0.0421,3.5709,3.4054,426
54052,50,m,3.8674,0.0238,3.9141,3.8207,426
54052,217,m,3.3309,0.0407,3.4109,3.251,426
