measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14521,2,m,-0.372,0.108,-0.1574,-0.5866,89
14521,4,m,0.2225,0.1708,0.5619,-0.1169,89
14521,5,m,0.3233,0.1972,0.7152,-0.0685,89
14521,6,m,-1.026,0.1528,-0.7225,-1.3295,89
14521,7,m,-0.1075,0.0854,0.0622,-0.2772,89
14521,8,m,-0.212,0.1528,0.0915,-0.5155,89
14521,11,m,-0.352,0.108,-0.1374,-0.5666,89
14521,15,m,-0.1475,0.1708,0.1919,-0.4869,89
14521,36,m,-0.6478,0.1139,-0.4215,-0.874,89
14521,39,m,-0.1322,0.1139,0.094,-0.3585,89
14521,47,m,-0.0017,0.1395,0.2754,-0.2788,89
14521,50,m,0.396,0.1528,0.6995,0.0925,89
14521,58,m,-0.564,0.1528,-0.2605,-0.8675,89
14521,68,m,0.271,0.108,0.4856,0.0564,89
14521,317,m,0.1867,0.1972,0.5785,-0.2052,89
