measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24376,3,both,44.4833,0.4874,45.4484,43.5182,119
24376,7,both,47.106,0.5941,48.2823,45.9296,119
24376,10,both,46.4586,0.6253,47.6966,45.2205,119
24376,32,both,46.1655,0.5941,47.3418,44.9891,119
24376,34,both,46.3667,0.5941,47.543,45.1903,119
24376,35,both,44.3143,0.5941,45.4906,43.1379,119
24376,36,both,45.3571,0.5708,46.4873,44.2269,119
24376,38,both,44.0313,0.5527,45.1256,42.9369,119
24376,42,both,44.4571,0.5708,45.5873,43.3269,119
24376,101,both,44.8833,0.6165,46.1041,43.6626,119
24376,3,f,45.55,0.7551,47.0451,44.0549,119
24376,7,f,49.5833,0.8719,51.3097,47.8569,119
24376,10,f,48.3571,0.8072,49.9555,46.7588,119
24376,32,f,47.2143,0.8072,48.8126,45.6159,119
24376,34,f,46.5,0.8072,48.0983,44.9017,119
24376,35,f,44.7,0.8719,46.4264,42.9736,119
24376,36,f,46.7571,0.8072,48.3555,45.1588,119
24376,38,f,42.6,0.8072,44.1983,41.0017,119
24376,42,f,45.4857,0.8072,47.0841,43.8874,119
24376,101,f,46.5833,0.8719,48.3097,44.8569,119
24376,3,m,43.4167,0.6165,44.6374,42.1959,119
24376,7,m,44.6286,0.8072,46.2269,43.0302,119
24376,10,m,44.56,0.9551,46.4512,42.6688,119
24376,32,m,45.1167,0.8719,46.8431,43.3903,119
24376,34,m,46.2333,0.8719,47.9597,44.5069,119
24376,35,m,43.9286,0.8072,45.5269,42.3302,119
24376,36,m,43.9571,0.8072,45.5555,42.3588,119
24376,38,m,45.4625,0.7551,46.9576,43.9674,119
24376,42,m,43.4286,0.8072,45.0269,41.8302,119
24376,101,m,43.1833,0.8719,44.9097,41.4569,119
