measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112178,1,both,0.823325,0.0141877021,0.8511875778,0.7954624222,611
112178,3,both,0.8300639167,0.0148801875,0.8592864348,0.8008413985,611
112178,4,both,0.6959508333,0.0141877021,0.7238134112,0.6680882555,611
112178,5,both,0.8438586364,0.0148185716,0.8729601498,0.8147571229,611
112178,6,both,0.7440891667,0.0141877021,0.7719517445,0.7162265888,611
112178,7,both,0.811925,0.0141877021,0.8397875778,0.7840624222,611
112178,8,both,0.7550795833,0.0145065667,0.7835683647,0.726590802,611
112178,9,both,0.85144375,0.0141877021,0.8793063278,0.8235811722,611
112178,10,both,0.7483025,0.0151845173,0.7781226775,0.7184823225,611
112178,11,both,0.7730316667,0.0141877021,0.8008942445,0.7451690888,611
112178,12,both,0.8087844444,0.0163825473,0.8409573781,0.7766115108,611
112178,13,both,0.79265625,0.0141877021,0.8205188278,0.7647936722,611
112178,15,both,0.7751732197,0.0145065667,0.8036620011,0.7466844383,611
112178,16,both,0.7987091667,0.0141877021,0.8265717445,0.7708465888,611
112178,17,both,0.8652261364,0.0145065667,0.8937149177,0.836737355,611
112178,18,both,0.81686625,0.0141877021,0.8447288278,0.7890036722,611
112178,20,both,0.7612868889,0.0159677319,0.7926451857,0.7299285921,611
112178,24,both,0.8349872727,0.0148185716,0.8640887862,0.8058857593,611
112178,26,both,0.8056676768,0.015620146,0.8363433654,0.7749919882,611
112178,31,both,0.8081711111,0.0163825473,0.8403440448,0.7759981775,611
112178,34,both,0.8041833333,0.0148801875,0.8334058515,0.7749608152,611
112178,36,both,0.8821537121,0.0145065667,0.9106424935,0.8536649307,611
112178,47,both,0.800935,0.0187685658,0.8377937259,0.7640762741,611
112178,58,both,0.7890875,0.0141877021,0.8169500778,0.7612249222,611
112178,65,both,0.7339057576,0.0145065667,0.762394539,0.7054169762,611
112178,78,both,0.7897929167,0.0141877021,0.8176554945,0.7619303388,611
112178,93,both,0.78895125,0.0141877021,0.8168138278,0.7610886722,611
112178,122,both,0.781244,0.0148801875,0.8104665182,0.7520214818,611
112178,182,both,0.8415704167,0.0141877021,0.8694329945,0.8137078388,611
112178,839,both,0.8059258333,0.0141877021,0.8337884112,0.7780632555,611
112178,1,f,0.8189966667,0.0200644408,0.8584003021,0.7795930312,611
112178,3,f,0.8392158333,0.0200644408,0.8786194688,0.7998121979,611
112178,4,f,0.7222758333,0.0200644408,0.7616794688,0.6828721979,611
112178,5,f,0.8737554545,0.0209566249,0.9149112095,0.8325996995,611
112178,6,f,0.7649425,0.0200644408,0.8043461355,0.7255388645,611
112178,7,f,0.8382483333,0.0200644408,0.8776519688,0.7988446979,611
112178,8,f,0.7766891667,0.0200644408,0.8160928021,0.7372855312,611
112178,9,f,0.86089,0.0200644408,0.9002936355,0.8214863645,611
112178,10,f,0.771695,0.0219794936,0.81485952,0.72853048,611
112178,11,f,0.7596558333,0.0200644408,0.7990594688,0.7202521979,611
112178,12,f,0.82828,0.0231684206,0.8737793991,0.7827806009,611
112178,13,f,0.79371,0.0200644408,0.8331136355,0.7543063645,611
112178,15,f,0.7911091667,0.0200644408,0.8305128021,0.7517055312,611
112178,16,f,0.7846608333,0.0200644408,0.8240644688,0.7452571979,611
112178,17,f,0.8579072727,0.0209566249,0.8990630277,0.8167515177,611
112178,18,f,0.8016041667,0.0200644408,0.8410078021,0.7622005312,611
112178,20,f,0.792736,0.0219794936,0.83590052,0.74957148,611
112178,24,f,0.8155836364,0.0209566249,0.8567393914,0.7744278814,611
112178,26,f,0.8470609091,0.0209566249,0.8882166641,0.8059051541,611
112178,31,f,0.7589666667,0.0231684206,0.8044660658,0.7134672676,611
112178,34,f,0.783985,0.0219794936,0.82714952,0.74082048,611
112178,36,f,0.8623783333,0.0200644408,0.9017819688,0.8229746979,611
112178,47,f,0.82494,0.0283754043,0.8806651557,0.7692148443,611
112178,58,f,0.7990683333,0.0200644408,0.8384719688,0.7596646979,611
112178,65,f,0.7022981818,0.0209566249,0.7434539368,0.6611424268,611
112178,78,f,0.7932841667,0.0200644408,0.8326878021,0.7538805312,611
112178,93,f,0.7894866667,0.0200644408,0.8288903021,0.7500830312,611
112178,122,f,0.75929,0.0200644408,0.7986936355,0.7198863645,611
112178,182,f,0.8886825,0.0200644408,0.9280861355,0.8492788645,611
112178,839,f,0.8322675,0.0200644408,0.8716711355,0.7928638645,611
112178,1,m,0.8276533333,0.0200644408,0.8670569688,0.7882496979,611
112178,3,m,0.820912,0.0219794936,0.86407652,0.77774748,611
112178,4,m,0.6696258333,0.0200644408,0.7090294688,0.6302221979,611
112178,5,m,0.8139618182,0.0209566249,0.8551175732,0.7728060632,611
112178,6,m,0.7232358333,0.0200644408,0.7626394688,0.6838321979,611
112178,7,m,0.7856016667,0.0200644408,0.8250053021,0.7461980312,611
112178,8,m,0.73347,0.0209566249,0.774625755,0.692314245,611
112178,9,m,0.8419975,0.0200644408,0.8814011355,0.8025938645,611
112178,10,m,0.72491,0.0209566249,0.766065755,0.683754245,611
112178,11,m,0.7864075,0.0200644408,0.8258111355,0.7470038645,611
112178,12,m,0.7892888889,0.0231684206,0.834788288,0.7437894898,611
112178,13,m,0.7916025,0.0200644408,0.8310061355,0.7521988645,611
112178,15,m,0.7592372727,0.0209566249,0.8003930277,0.7180815177,611
112178,16,m,0.8127575,0.0200644408,0.8521611355,0.7733538645,611
112178,17,m,0.872545,0.0200644408,0.9119486355,0.8331413645,611
112178,18,m,0.8321283333,0.0200644408,0.8715319688,0.7927246979,611
112178,20,m,0.7298377778,0.0231684206,0.7753371769,0.6843383787,611
112178,24,m,0.8543909091,0.0209566249,0.8955466641,0.8132351541,611
112178,26,m,0.7642744444,0.0231684206,0.8097738435,0.7187750453,611
112178,31,m,0.8573755556,0.0231684206,0.9028749547,0.8118761565,611
112178,34,m,0.8243816667,0.0200644408,0.8637853021,0.7849780312,611
112178,36,m,0.9019290909,0.0209566249,0.9430848459,0.8607733359,611
112178,47,m,0.77693,0.0245738209,0.8251894005,0.7286705995,611
112178,58,m,0.7791066667,0.0200644408,0.8185103021,0.7397030312,611
112178,65,m,0.7655133333,0.0200644408,0.8049169688,0.7261096979,611
112178,78,m,0.7863016667,0.0200644408,0.8257053021,0.7468980312,611
112178,93,m,0.7884158333,0.0200644408,0.8278194688,0.7490121979,611
112178,122,m,0.803198,0.0219794936,0.84636252,0.76003348,611
112178,182,m,0.7944583333,0.0200644408,0.8338619688,0.7550546979,611
112178,839,m,0.7795841667,0.0200644408,0.8189878021,0.7401805312,611
