measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23933,5,both,162.1333,0.8531,163.8239,160.4428,111
23933,7,both,145.85,0.8682,147.5705,144.1295,111
23933,59,both,182.4333,0.8531,184.1239,180.7428,111
23933,840,both,153.8,0.8531,155.4906,152.1094,111
23933,5,f,163.7333,1.2065,166.1242,161.3425,111
23933,7,f,147.2,1.2065,149.5908,144.8092,111
23933,59,f,182.2,1.2065,184.5908,179.8092,111
23933,840,f,155.4667,1.2065,157.8575,153.0758,111
23933,5,m,160.5333,1.2065,162.9242,158.1425,111
23933,7,m,144.5,1.2489,146.9747,142.0253,111
23933,59,m,182.6667,1.2065,185.0575,180.2758,111
23933,840,m,152.1333,1.2065,154.5242,149.7425,111
