measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114748,1601,f,213.48,28.7496453449,270.7398811704,156.2201188296,76
114748,1602,f,139.84,28.7496453449,197.0998811704,82.5801188296,76
114748,1604,f,195.58,28.7496453449,252.8398811704,138.3201188296,76
114748,1606,f,163.35,32.1430806601,227.3684933403,99.3315066597,76
114748,1608,f,189.675,32.1430806601,253.6934933403,125.6565066597,76
114748,1611,f,148.5,28.7496453449,205.7598811704,91.2401188296,76
114748,1612,f,163.96,28.7496453449,221.2198811704,106.7001188296,76
114748,1619,f,153.14,28.7496453449,210.3998811704,95.8801188296,76
114748,1624,f,244.75,45.4571806059,335.2858215245,154.2141784755,76
114748,1627,f,190.98,28.7496453449,248.2398811704,133.7201188296,76
114748,1628,f,151.425,32.1430806601,215.4434933403,87.4065066597,76
114748,1630,f,200.08,28.7496453449,257.3398811704,142.8201188296,76
114748,1632,f,153.0,28.7496453449,210.2598811704,95.7401188296,76
114748,1635,f,208.38,28.7496453449,265.6398811704,151.1201188296,76
114748,1636,f,271.76,28.7496453449,329.0198811704,214.5001188296,76
114748,1637,f,189.24,28.7496453449,246.4998811704,131.9801188296,76
114748,1640,f,198.525,32.1430806601,262.5434933403,134.5065066597,76
114748,1641,f,189.92,28.7496453449,247.1798811704,132.6601188296,76
114748,1645,f,195.05,32.1430806601,259.0684933403,131.0315066597,76
114748,1659,f,184.76,28.7496453449,242.0198811704,127.5001188296,76
114748,1663,f,176.6666666667,37.1156325434,250.5888553929,102.7444779404,76
114748,1671,f,156.3666666667,37.1156325434,230.2888553929,82.4444779404,76
