measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62213,2,both,0.2102,0.1003,0.4099,0.0105,79
62213,3,both,0.36,0.0924,0.5439,0.1761,79
62213,4,both,0.43,0.0924,0.6139,0.2461,79
62213,7,both,0.3271,0.0924,0.511,0.1432,79
62213,13,both,0.13,0.1012,0.3315,-0.0715,79
62213,42,both,0.1885,0.1074,0.4022,-0.0252,79
62213,122,both,0.3002,0.1003,0.4999,0.1005,79
62213,217,both,0.0353,0.0924,0.2192,-0.1487,79
62213,1504,both,0.1342,0.1461,0.425,-0.1567,79
62213,1541,both,0.1225,0.1461,0.4133,-0.1683,79
62213,2,f,0.2629,0.121,0.5037,0.022,79
62213,3,f,0.1867,0.1307,0.4468,-0.0734,79
62213,4,f,0.65,0.1307,0.9101,0.3899,79
62213,7,f,0.1308,0.1307,0.3909,-0.1293,79
62213,13,f,0.142,0.1432,0.4269,-0.1429,79
62213,42,f,0.262,0.1432,0.5469,-0.0229,79
62213,122,f,0.3029,0.121,0.5437,0.062,79
62213,217,f,0.0488,0.1307,0.3089,-0.2113,79
62213,1504,f,0.075,0.2263,0.5255,-0.3755,79
62213,1541,f,0.18,0.1848,0.5479,-0.1879,79
62213,2,m,0.1575,0.1601,0.4761,-0.1611,79
62213,3,m,0.5333,0.1307,0.7934,0.2732,79
62213,4,m,0.21,0.1307,0.4701,-0.0501,79
62213,7,m,0.5233,0.1307,0.7834,0.2632,79
62213,13,m,0.118,0.1432,0.4029,-0.1669,79
62213,42,m,0.115,0.1601,0.4336,-0.2036,79
62213,122,m,0.2975,0.1601,0.6161,-0.0211,79
62213,217,m,0.0217,0.1307,0.2818,-0.2384,79
62213,1504,m,0.1933,0.1848,0.5612,-0.1745,79
62213,1541,m,0.065,0.2263,0.5155,-0.3855,79
