measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110141,1371,m,13.85,2.7100075724,19.2410683537,8.4589316463,82
110141,1372,m,13.3571428571,1.4485599788,16.238790104,10.4754956102,82
110141,1373,m,17.1,2.2127119171,21.5017888784,12.6982111216,82
110141,1374,m,16.0714285714,1.4485599788,18.9530758183,13.1897813245,82
110141,1375,m,16.025,1.9162647315,19.8370609908,12.2129390092,82
110141,1376,m,8.6375,1.3550037862,11.3330341769,5.9419658231,82
110141,1377,m,16.6714285714,1.4485599788,19.5530758183,13.7897813245,82
110141,1378,m,13.7,2.2127119171,18.1017888784,9.2982111216,82
110141,1381,m,13.5,1.4485599788,16.3816472469,10.6183527531,82
110141,1382,m,21.78,1.713959281,25.1896110039,18.3703889961,82
110141,1385,m,7.175,1.9162647315,10.9870609908,3.3629390092,82
110141,1386,m,17.3,2.2127119171,21.7017888784,12.8982111216,82
110141,1387,m,13.5166666667,1.5646236014,16.6292014319,10.4041319014,82
110141,1388,m,9.25,1.9162647315,13.0620609908,5.4379390092,82
110141,1389,m,12.4,2.7100075724,17.7910683537,7.0089316463,82
110141,1390,m,12.925,1.9162647315,16.7370609908,9.1129390092,82
110141,1391,m,13.32,1.713959281,16.7296110039,9.9103889961,82
110141,1392,m,15.06,1.713959281,18.4696110039,11.6503889961,82
110141,1393,m,14.2666666667,2.2127119171,18.668455545,9.8648777883,82
110141,1394,m,10.675,1.9162647315,14.4870609908,6.8629390092,82
110141,1395,m,9.475,1.9162647315,13.2870609908,5.6629390092,82
110141,1396,m,11.025,1.9162647315,14.8370609908,7.2129390092,82
110141,1397,m,12.75,2.7100075724,18.1410683537,7.3589316463,82
110141,1680,m,12.6666666667,2.2127119171,17.068455545,8.2648777883,82
