measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89028,1502,both,1079.5125,20.8847,1120.6776,1038.3474,215
89028,1503,both,1030.8475,27.0697,1084.2035,977.4915,215
89028,1504,both,1005.8,20.1766,1045.5692,966.0308,215
89028,1506,both,1003.825,24.7112,1052.5322,955.1178,215
89028,1509,both,1141.4375,20.1766,1181.2067,1101.6683,215
89028,1513,both,989.3375,24.7112,1038.0447,940.6303,215
89028,1517,both,1081.575,24.4351,1129.7379,1033.4121,215
89028,1518,both,983.1438,20.1766,1022.913,943.3745,215
89028,1519,both,1107.2813,20.1766,1147.0505,1067.512,215
89028,1524,both,1102.2786,20.8847,1143.4436,1061.1135,215
89028,1525,both,1065.2883,20.8383,1106.3618,1024.2148,215
89028,1526,both,1039.4,20.1766,1079.1692,999.6308,215
89028,1532,both,1082.6188,20.1766,1122.388,1042.8495,215
89028,1540,both,1060.9438,20.1766,1100.713,1021.1745,215
89028,1541,both,1138.375,20.1766,1178.1442,1098.6058,215
89028,1551,both,1101.6963,19.1412,1139.4247,1063.9678,215
89028,1568,both,979.6013,23.0048,1024.9452,934.2573,215
89028,1502,f,1065.025,28.534,1121.2672,1008.7828,215
89028,1503,f,1025.52,36.093,1096.6614,954.3786,215
89028,1504,f,1045.65,28.534,1101.8922,989.4078,215
89028,1506,f,921.125,40.3532,1000.6635,841.5865,215
89028,1509,f,1162.25,28.534,1218.4922,1106.0078,215
89028,1513,f,971.075,28.534,1027.3172,914.8328,215
89028,1517,f,1092.35,32.9482,1157.2929,1027.4071,215
89028,1518,f,980.2125,28.534,1036.4547,923.9703,215
89028,1519,f,1079.0625,28.534,1135.3047,1022.8203,215
89028,1524,f,1100.5571,30.5041,1160.6826,1040.4317,215
89028,1525,f,1125.1667,32.9482,1190.1096,1060.2238,215
89028,1526,f,1053.275,28.534,1109.5172,997.0328,215
89028,1532,f,1091.25,28.534,1147.4922,1035.0078,215
89028,1540,f,1039.4125,28.534,1095.6547,983.1703,215
89028,1541,f,1111.625,28.534,1167.8672,1055.3828,215
89028,1551,f,1085.8125,28.534,1142.0547,1029.5703,215
89028,1568,f,914.84,36.093,985.9814,843.6986,215
89028,1502,m,1094,30.5041,1154.1254,1033.8746,215
89028,1503,m,1036.175,40.3532,1115.7135,956.6365,215
89028,1504,m,965.95,28.534,1022.1922,909.7078,215
89028,1506,m,1086.525,28.534,1142.7672,1030.2828,215
89028,1509,m,1120.625,28.534,1176.8672,1064.3828,215
89028,1513,m,1007.6,40.3532,1087.1385,928.0615,215
89028,1517,m,1070.8,36.093,1141.9414,999.6586,215
89028,1518,m,986.075,28.534,1042.3172,929.8328,215
89028,1519,m,1135.5,28.534,1191.7422,1079.2578,215
89028,1524,m,1104,28.534,1160.2422,1047.7578,215
89028,1525,m,1005.41,25.5216,1055.7146,955.1054,215
89028,1526,m,1025.525,28.534,1081.7672,969.2828,215
89028,1532,m,1073.9875,28.534,1130.2297,1017.7453,215
89028,1540,m,1082.475,28.534,1138.7172,1026.2328,215
89028,1541,m,1165.125,28.534,1221.3672,1108.8828,215
89028,1551,m,1117.58,25.5216,1167.8846,1067.2754,215
89028,1568,m,1044.3625,28.534,1100.6047,988.1203,215
