measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114611,3,both,35.52,0.2017963681,35.9233851921,35.1166148079,62
114611,4,both,34.84,0.2017963681,35.2433851921,34.4366148079,62
114611,7,both,34.12,0.2017963681,34.5233851921,33.7166148079,62
114611,8,both,35.24,0.2017963681,35.6433851921,34.8366148079,62
114611,13,both,35.0933333333,0.1932053131,35.4795452512,34.7071214155,62
114611,42,both,36.2766666667,0.2330143749,36.7424557652,35.8108775681,62
114611,122,both,34.2575,0.2140373705,34.6853546072,33.8296453928,62
114611,217,both,35.85,0.2017963681,36.2533851921,35.4466148079,62
114611,3,f,35.62,0.2853831607,36.1904728096,35.0495271904,62
114611,4,f,34.68,0.2853831607,35.2504728096,34.1095271904,62
114611,7,f,34.6,0.2853831607,35.1704728096,34.0295271904,62
114611,8,f,34.92,0.2853831607,35.4904728096,34.3495271904,62
114611,13,f,35.3666666667,0.260517991,35.8874347104,34.8458986229,62
114611,42,f,35.8333333333,0.3684280762,36.5698105637,35.096856103,62
114611,122,f,35.375,0.3190680734,36.0128079908,34.7371920092,62
114611,217,f,35.62,0.2853831607,36.1904728096,35.0495271904,62
114611,3,m,35.42,0.2853831607,35.9904728096,34.8495271904,62
114611,4,m,35.0,0.2853831607,35.5704728096,34.4295271904,62
114611,7,m,33.64,0.2853831607,34.2104728096,33.0695271904,62
114611,8,m,35.56,0.2853831607,36.1304728096,34.9895271904,62
114611,13,m,34.82,0.2853831607,35.3904728096,34.2495271904,62
114611,42,m,36.72,0.2853831607,37.2904728096,36.1495271904,62
114611,122,m,33.14,0.2853831607,33.7104728096,32.5695271904,62
114611,217,m,36.08,0.2853831607,36.6504728096,35.5095271904,62
