measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24302,1,both,11.1606,0.5473,12.2366,10.0846,393
24302,2,both,10.1587,0.5911,11.321,8.9965,393
24302,3,both,6.3817,0.5665,7.4955,5.2679,393
24302,4,both,5.8296,0.609,7.0269,4.6324,393
24302,6,both,7.4169,0.5473,8.4929,6.3409,393
24302,7,both,11.246,0.609,12.4432,10.0487,393
24302,8,both,6.2805,0.5665,7.3943,5.1668,393
24302,9,both,5.4844,0.5473,6.5604,4.4084,393
24302,10,both,12.9976,0.5665,14.1113,11.8838,393
24302,12,both,9.8291,0.5665,10.9429,8.7153,393
24302,14,both,5.3995,0.5516,6.484,4.315,393
24302,16,both,5.401,0.5665,6.5147,4.2872,393
24302,17,both,7.9069,0.5665,9.0206,6.7931,393
24302,18,both,9.8676,0.5292,10.9081,8.8271,393
24302,24,both,12.1874,0.609,13.3846,10.9901,393
24302,26,both,6.3727,0.5665,7.4864,5.2589,393
24302,31,both,5.2956,0.5473,6.3716,4.2196,393
24302,32,both,12.13,0.5473,13.206,11.054,393
24302,34,both,7.556,0.5516,8.6405,6.4715,393
24302,35,both,11.2594,0.5473,12.3354,10.1834,393
24302,36,both,11.2606,0.5473,12.3366,10.1846,393
24302,37,both,7.4088,0.5473,8.4847,6.3328,393
24302,38,both,11.2203,0.5319,12.266,10.1747,393
24302,42,both,7.0803,0.5319,8.126,6.0346,393
24302,50,both,8.4607,0.5851,9.611,7.3104,393
24302,55,both,7.2129,0.7553,8.6979,5.7278,393
24302,58,both,5.12,0.5473,6.196,4.044,393
24302,92,both,5.4262,0.5473,6.5022,4.3503,393
24302,101,both,5.8119,0.5473,6.8879,4.7359,393
24302,122,both,10.5948,0.6628,11.8979,9.2917,393
24302,1,f,9.8837,0.774,11.4054,8.3621,393
24302,2,f,10.1425,0.774,11.6642,8.6208,393
24302,3,f,6.4762,0.774,7.9979,4.9546,393
24302,4,f,5.6343,0.8274,7.261,4.0075,393
24302,6,f,6.3337,0.774,7.8554,4.8121,393
24302,7,f,9.4086,0.8274,11.0353,7.7818,393
24302,8,f,7.4225,0.774,8.9442,5.9008,393
24302,9,f,4.8137,0.774,6.3354,3.2921,393
24302,10,f,12.5537,0.774,14.0754,11.0321,393
24302,12,f,12.7057,0.8274,14.3325,11.079,393
24302,14,f,5.0657,0.8274,6.6925,3.439,393
24302,16,f,4.7263,0.774,6.2479,3.2046,393
24302,17,f,7.14,0.8274,8.7668,5.5132,393
24302,18,f,8.8843,0.8274,10.511,7.2575,393
24302,24,f,11.5714,0.8274,13.1982,9.9447,393
24302,26,f,5.1225,0.774,6.6442,3.6008,393
24302,31,f,4.4262,0.774,5.9479,2.9046,393
24302,32,f,10.9975,0.774,12.5192,9.4758,393
24302,34,f,7.3678,0.7297,8.8024,5.9331,393
24302,35,f,12.6625,0.774,14.1842,11.1408,393
24302,36,f,11.4462,0.774,12.9679,9.9246,393
24302,37,f,6.0638,0.774,7.5854,4.5421,393
24302,38,f,10.1744,0.7297,11.6091,8.7398,393
24302,42,f,5.6056,0.7297,7.0402,4.1709,393
24302,50,f,6.65,0.8274,8.2768,5.0232,393
24302,55,f,5.0657,0.8274,6.6925,3.439,393
24302,58,f,4.6762,0.774,6.1979,3.1546,393
24302,92,f,4.5262,0.774,6.0479,3.0046,393
24302,101,f,4.6125,0.774,6.1342,3.0908,393
24302,122,f,8.0717,0.8937,9.8288,6.3146,393
24302,1,m,12.4375,0.774,13.9592,10.9158,393
24302,2,m,10.175,0.8937,11.9321,8.4179,393
24302,3,m,6.2871,0.8274,7.9139,4.6604,393
24302,4,m,6.025,0.8937,7.7821,4.2679,393
24302,6,m,8.5,0.774,10.0217,6.9783,393
24302,7,m,13.0833,0.8937,14.8404,11.3262,393
24302,8,m,5.1386,0.8274,6.7653,3.5118,393
24302,9,m,6.155,0.774,7.6767,4.6333,393
24302,10,m,13.4414,0.8274,15.0682,11.8147,393
24302,12,m,6.9525,0.774,8.4742,5.4308,393
24302,14,m,5.7333,0.7297,7.168,4.2987,393
24302,16,m,6.0757,0.8274,7.7025,4.449,393
24302,17,m,8.6737,0.774,10.1954,7.1521,393
24302,18,m,10.8509,0.6601,12.1486,9.5532,393
24302,24,m,12.8033,0.8937,14.5604,11.0462,393
24302,26,m,7.6229,0.8274,9.2496,5.9961,393
24302,31,m,6.165,0.774,7.6867,4.6433,393
24302,32,m,13.2625,0.774,14.7842,11.7408,393
24302,34,m,7.7443,0.8274,9.371,6.1175,393
24302,35,m,9.8563,0.774,11.3779,8.3346,393
24302,36,m,11.075,0.774,12.5967,9.5533,393
24302,37,m,8.7538,0.774,10.2754,7.2321,393
24302,38,m,12.2662,0.774,13.7879,10.7446,393
24302,42,m,8.555,0.774,10.0767,7.0333,393
24302,50,m,10.2714,0.8274,11.8982,8.6447,393
24302,55,m,9.36,1.2639,11.8449,6.8751,393
24302,58,m,5.5637,0.774,7.0854,4.0421,393
24302,92,m,6.3262,0.774,7.8479,4.8046,393
24302,101,m,7.0112,0.774,8.5329,5.4896,393
24302,122,m,13.118,0.979,15.0428,11.1932,393
