measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57182,2,both,5.3692,0.2142,5.7924,4.946,150
57182,3,both,7.6,0.2277,8.05,7.15,150
57182,4,both,4.8333,0.2126,5.2533,4.4133,150
57182,7,both,6.4045,0.2225,6.8442,5.9649,150
57182,13,both,7.0444,0.234,7.5067,6.5821,150
57182,42,both,4.6591,0.2366,5.1266,4.1916,150
57182,122,both,13.6818,0.2289,14.134,13.2296,150
57182,217,both,14,0.2225,14.4396,13.5604,150
57182,2,f,5.2,0.3221,5.8363,4.5637,150
57182,3,f,7.2,0.3221,7.8363,6.5637,150
57182,4,f,4.6667,0.294,5.2476,4.0858,150
57182,7,f,5.9091,0.3071,6.5158,5.3024,150
57182,13,f,7.2,0.3221,7.8363,6.5637,150
57182,42,f,4.5,0.3601,5.2115,3.7885,150
57182,122,f,14,0.3395,14.6708,13.3292,150
57182,217,f,14,0.3071,14.6067,13.3933,150
57182,2,m,5.5385,0.2825,6.0966,4.9803,150
57182,3,m,8,0.3221,8.6363,7.3637,150
57182,4,m,5,0.3071,5.6067,4.3933,150
57182,7,m,6.9,0.3221,7.5363,6.2637,150
57182,13,m,6.8889,0.3395,7.5597,6.2181,150
57182,42,m,4.8182,0.3071,5.4249,4.2114,150
57182,122,m,13.3636,0.3071,13.9704,12.7569,150
57182,217,m,14,0.3221,14.6363,13.3637,150
