measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61671,1602,both,0.4962,0.073,0.6426,0.3499,55
61671,1613,both,0.5744,0.073,0.7208,0.428,55
61671,1627,both,0.2762,0.073,0.4226,0.1299,55
61671,1637,both,0.0977,0.0756,0.2492,-0.0538,55
61671,1602,f,0.4975,0.1033,0.7045,0.2905,55
61671,1613,f,0.56,0.1033,0.767,0.353,55
61671,1627,f,0.3775,0.1033,0.5845,0.1705,55
61671,1637,f,0.0929,0.1104,0.3142,-0.1284,55
61671,1602,m,0.495,0.1033,0.702,0.288,55
61671,1613,m,0.5888,0.1033,0.7958,0.3817,55
61671,1627,m,0.175,0.1033,0.382,-0.032,55
61671,1637,m,0.1025,0.1033,0.3095,-0.1045,55
