measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1618,3,both,12.37,0.1987,12.7619,11.9781,188
1618,4,both,12.2692,0.1991,12.662,11.8764,188
1618,6,both,13.2622,0.2178,13.6918,12.8325,188
1618,7,both,12.4679,0.214,12.8901,12.0456,188
1618,9,both,16.7532,0.1955,17.139,16.3675,188
1618,12,both,11.5783,0.2032,11.9791,11.1775,188
1618,50,both,15.7833,0.1955,16.1691,15.3976,188
1618,3,f,11.8067,0.281,12.3609,11.2524,188
1618,4,f,11.6813,0.272,12.2179,11.1446,188
1618,6,f,12.4077,0.3018,13.0031,11.8123,188
1618,7,f,11.1357,0.2908,11.7094,10.562,188
1618,9,f,15.6731,0.272,16.2098,15.1365,188
1618,12,f,11.3085,0.3018,11.9038,10.7131,188
1618,50,f,15.1667,0.281,15.7209,14.6124,188
1618,3,m,12.9333,0.281,13.4876,12.3791,188
1618,4,m,12.8571,0.2908,13.4309,12.2834,188
1618,6,m,14.1167,0.3141,14.7363,13.497,188
1618,7,m,13.8,0.3141,14.4197,13.1803,188
1618,9,m,17.8333,0.281,18.3876,17.2791,188
1618,12,m,11.8481,0.272,12.3848,11.3115,188
1618,50,m,16.4,0.272,16.9367,15.8633,188
