measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39442,1,m,0.0,5.6888,11.253,-11.253,132
39442,2,m,11.8,7.1958,26.0341,-2.4341,132
39442,3,m,0.0,5.6888,11.253,-11.253,132
39442,4,m,5,7.1958,19.2341,-9.2341,132
39442,6,m,39,7.1958,53.2341,24.7659,132
39442,7,m,15.6,7.1958,29.8341,1.3659,132
39442,8,m,35.7778,5.3635,46.3872,25.1683,132
39442,9,m,37.2,7.1958,51.4341,22.9659,132
39442,13,m,13,7.1958,27.2341,-1.2341,132
39442,15,m,3,7.1958,17.2341,-11.2341,132
39442,16,m,40.4,7.1958,54.6341,26.1659,132
39442,17,m,9.2,7.1958,23.4341,-5.0341,132
39442,18,m,21,6.0816,33.03,8.97,132
39442,20,m,25.5,6.5689,38.4939,12.5061,132
39442,31,m,21.75,5.6888,33.003,10.497,132
39442,34,m,47.625,5.6888,58.878,36.372,132
39442,35,m,23.4,7.1958,37.6341,9.1659,132
39442,36,m,73.2,7.1958,87.4341,58.9659,132
39442,40,m,3.6,7.1958,17.8341,-10.6341,132
39442,42,m,27.8,7.1958,42.0341,13.5659,132
39442,50,m,1.4,7.1958,15.6341,-12.8341,132
39442,58,m,18,7.1958,32.2341,3.7659,132
39442,120,m,18.8333,6.5689,31.8272,5.8394,132
39442,122,m,49.5,8.0452,65.4142,33.5858,132
39442,154,m,10.2857,6.0816,22.3157,-1.7443,132
39442,169,m,25,5.6888,36.253,13.747,132
39442,217,m,37.6,7.1958,51.8341,23.3659,132
