measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110104,1534,m,24.925,6.2371705058,37.7012646087,12.1487353913,28
110104,1601,m,15.05,6.2371705058,27.8262646087,2.2737353913,28
110104,1602,m,18.525,6.2371705058,31.3012646087,5.7487353913,28
110104,1603,m,29.7333333333,7.202064141,44.4860929554,14.9805737112,28
110104,1608,m,29.6,8.8206911201,47.668366686,11.531633314,28
110104,1610,m,16.65,6.2371705058,29.4262646087,3.8737353913,28
110104,1611,m,18.0666666667,7.202064141,32.8194262888,3.3139070446,28
110104,1613,m,16.55,8.8206911201,34.618366686,-1.518366686,28
110104,1618,m,29.2666666667,7.202064141,44.0194262888,14.5139070446,28
110104,1621,m,33.9428571429,4.7148577266,43.6008053825,24.2849089032,28
110104,1653,m,21.6,8.8206911201,39.668366686,3.531633314,28
110104,1665,m,35.4,8.8206911201,53.468366686,17.331633314,28
