measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112900,2,both,21.0192160714,10.861385654,42.5627230175,-0.5242908746,102
112900,3,both,39.5561742857,10.1466927165,59.682091179,19.4302573925,102
112900,4,both,47.5116458333,11.1856773157,69.6983837528,25.3249079139,102
112900,7,both,33.4642558333,10.4930954331,54.2772608726,12.651250794,102
112900,13,both,12.93952,10.9596807403,34.6779947838,-8.7989547838,102
112900,42,both,18.8386625,11.6244968567,41.8957968984,-4.2184718984,102
112900,122,both,30.0618375,10.861385654,51.6053444461,8.5183305539,102
112900,217,both,4.87965875,11.6244968567,27.9367931484,-18.1774756484,102
112900,1502,both,83.62985,17.3287767839,118.0013965875,49.2583034125,102
112900,1504,both,15.7966,10.861385654,37.3401069461,-5.7469069461,102
112900,1506,both,7.0151833333,14.1488869957,35.0794336032,-21.0490669365,102
112900,1512,both,19.13275,15.8189365642,50.5095356705,-12.2440356705,102
112900,1528,both,8.076185,14.1488869957,36.1404352699,-19.9880652699,102
112900,1532,both,16.16315,15.8189365642,47.5399356705,-15.2136356705,102
112900,1541,both,20.172645,11.6244968567,43.2297793984,-2.8844893984,102
112900,1561,both,20.4616166667,15.8189365642,51.8384023372,-10.9151690038,102
112900,2,f,26.1562571429,13.09932397,52.1387041278,0.173810158,102
112900,3,f,18.4667285714,13.09932397,44.4491755563,-7.5157184135,102
112900,4,f,65.0326666667,14.1488869957,93.0969169365,36.9684163968,102
112900,7,f,14.85348,15.4993291423,45.5963258646,-15.8893658646,102
112900,13,f,14.0626,15.4993291423,44.8054458646,-16.6802458646,102
112900,42,f,26.3853,15.4993291423,57.1281458646,-4.3575458646,102
112900,122,f,30.3194,13.09932397,56.3018469849,4.3369530151,102
112900,217,f,7.3594175,17.3287767839,41.7309640875,-27.0121290875,102
112900,1502,f,145.33535,24.5065911471,193.9440573438,96.7266426562,102
112900,1504,f,7.5814,17.3287767839,41.9529465875,-26.7901465875,102
112900,1506,f,3.5365,20.0095478818,43.2253433495,-36.1523433495,102
112900,1512,f,24.7569,20.0095478818,64.4457433495,-14.9319433495,102
112900,1528,f,13.7004333333,20.0095478818,53.3892766828,-25.9884100162,102
112900,1532,f,14.1635,24.5065911471,62.7722073438,-34.4452073438,102
112900,1541,f,21.55775,17.3287767839,55.9292965875,-12.8137965875,102
112900,1561,f,10.3632333333,20.0095478818,50.0520766828,-29.3256100162,102
112900,2,m,15.882175,17.3287767839,50.2537215875,-18.4893715875,102
112900,3,m,60.64562,15.4993291423,91.3884658646,29.9027741354,102
112900,4,m,29.990625,17.3287767839,64.3621715875,-4.3809215875,102
112900,7,m,52.0750316667,14.1488869957,80.1392819365,24.0107813968,102
112900,13,m,11.81644,15.4993291423,42.5592858646,-18.9264058646,102
112900,42,m,11.292025,17.3287767839,45.6635715875,-23.0795215875,102
112900,122,m,29.804275,17.3287767839,64.1758215875,-4.5672715875,102
112900,217,m,2.3999,15.4993291423,33.1427458646,-28.3429458646,102
112900,1502,m,21.92435,24.5065911471,70.5330573438,-26.6843573438,102
112900,1504,m,24.0118,13.09932397,49.9942469849,-1.9706469849,102
112900,1506,m,10.4938666667,20.0095478818,50.1827100162,-29.1949766828,102
112900,1512,m,13.5086,24.5065911471,62.1173073438,-35.1001073438,102
112900,1528,m,2.4519366667,20.0095478818,42.1407800162,-37.2369066828,102
112900,1532,m,18.1628,20.0095478818,57.8516433495,-21.5260433495,102
112900,1541,m,18.78754,15.4993291423,49.5303858646,-11.9553058646,102
112900,1561,m,30.56,24.5065911471,79.1687073438,-18.0487073438,102
