measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35169,1,both,0.3304,0.0101,0.3502,0.3105,412
35169,3,both,0.2037,0.0101,0.2236,0.1838,412
35169,4,both,0.2319,0.0101,0.2517,0.212,412
35169,5,both,0.3064,0.009,0.3242,0.2886,412
35169,6,both,0.2536,0.0101,0.2734,0.2337,412
35169,7,both,0.2247,0.0095,0.2433,0.2061,412
35169,8,both,0.2038,0.0096,0.2227,0.185,412
35169,9,both,0.2568,0.0105,0.2774,0.2362,412
35169,10,both,0.1899,0.0101,0.2097,0.17,412
35169,12,both,0.1937,0.0098,0.213,0.1744,412
35169,13,both,0.2218,0.0101,0.2417,0.2019,412
35169,14,both,0.192,0.0101,0.2119,0.1721,412
35169,15,both,0.2533,0.0101,0.2732,0.2334,412
35169,16,both,0.2196,0.0101,0.2395,0.1998,412
35169,17,both,0.1719,0.0101,0.1918,0.1521,412
35169,18,both,0.2622,0.0109,0.2836,0.2407,412
35169,24,both,0.2718,0.0105,0.2923,0.2512,412
35169,25,both,0.2178,0.0098,0.2371,0.1985,412
35169,26,both,0.1906,0.0101,0.2105,0.1708,412
35169,30,both,0.2253,0.0118,0.2486,0.202,412
35169,31,both,0.2047,0.0101,0.2246,0.1848,412
35169,32,both,0.2586,0.0109,0.2801,0.2372,412
35169,34,both,0.2434,0.0101,0.2633,0.2236,412
35169,35,both,0.2212,0.0094,0.2396,0.2027,412
35169,36,both,0.2387,0.0101,0.2586,0.2189,412
35169,37,both,0.2336,0.0101,0.2535,0.2138,412
35169,38,both,0.2386,0.0105,0.2591,0.218,412
35169,50,both,0.2765,0.0101,0.2964,0.2566,412
35169,65,both,0.2191,0.0096,0.2379,0.2002,412
35169,1,f,0.2716,0.0143,0.2997,0.2435,412
35169,3,f,0.1974,0.0143,0.2255,0.1693,412
35169,4,f,0.229,0.0143,0.2571,0.2009,412
35169,5,f,0.3077,0.0128,0.3328,0.2826,412
35169,6,f,0.2485,0.0143,0.2766,0.2204,412
35169,7,f,0.2231,0.0153,0.2532,0.1931,412
35169,8,f,0.192,0.0143,0.2201,0.1639,412
35169,9,f,0.2257,0.0143,0.2538,0.1977,412
35169,10,f,0.1746,0.0143,0.2027,0.1465,412
35169,12,f,0.1842,0.0143,0.2123,0.1562,412
35169,13,f,0.213,0.0143,0.2411,0.1849,412
35169,14,f,0.1765,0.0143,0.2046,0.1484,412
35169,15,f,0.2523,0.0143,0.2803,0.2242,412
35169,16,f,0.2079,0.0143,0.236,0.1798,412
35169,17,f,0.1757,0.0143,0.2038,0.1477,412
35169,18,f,0.2639,0.0143,0.292,0.2358,412
35169,24,f,0.2714,0.0153,0.3015,0.2414,412
35169,25,f,0.2011,0.0143,0.2292,0.173,412
35169,26,f,0.1814,0.0143,0.2095,0.1533,412
35169,30,f,0.2144,0.0153,0.2445,0.1844,412
35169,31,f,0.1939,0.0143,0.222,0.1658,412
35169,32,f,0.2747,0.0165,0.3071,0.2422,412
35169,34,f,0.234,0.0143,0.2621,0.2059,412
35169,35,f,0.2201,0.0122,0.2441,0.1961,412
35169,36,f,0.2305,0.0143,0.2586,0.2024,412
35169,37,f,0.2064,0.0143,0.2345,0.1783,412
35169,38,f,0.2349,0.0143,0.263,0.2068,412
35169,50,f,0.2639,0.0143,0.292,0.2358,412
35169,65,f,0.214,0.0128,0.2391,0.1889,412
35169,1,m,0.3891,0.0143,0.4172,0.361,412
35169,3,m,0.21,0.0143,0.2381,0.1819,412
35169,4,m,0.2348,0.0143,0.2628,0.2067,412
35169,5,m,0.3051,0.0128,0.3302,0.28,412
35169,6,m,0.2586,0.0143,0.2867,0.2305,412
35169,7,m,0.2262,0.0112,0.2483,0.2042,412
35169,8,m,0.2157,0.0128,0.2408,0.1906,412
35169,9,m,0.2879,0.0153,0.3179,0.2578,412
35169,10,m,0.2051,0.0143,0.2332,0.177,412
35169,12,m,0.2031,0.0135,0.2296,0.1766,412
35169,13,m,0.2306,0.0143,0.2587,0.2025,412
35169,14,m,0.2075,0.0143,0.2356,0.1794,412
35169,15,m,0.2544,0.0143,0.2825,0.2263,412
35169,16,m,0.2314,0.0143,0.2595,0.2033,412
35169,17,m,0.1681,0.0143,0.1962,0.14,412
35169,18,m,0.2605,0.0165,0.2929,0.2281,412
35169,24,m,0.2721,0.0143,0.3002,0.244,412
35169,25,m,0.2346,0.0135,0.261,0.2081,412
35169,26,m,0.1999,0.0143,0.228,0.1718,412
35169,30,m,0.2362,0.0181,0.2717,0.2007,412
35169,31,m,0.2155,0.0143,0.2436,0.1874,412
35169,32,m,0.2426,0.0143,0.2707,0.2145,412
35169,34,m,0.2529,0.0143,0.281,0.2248,412
35169,35,m,0.2223,0.0143,0.2503,0.1942,412
35169,36,m,0.247,0.0143,0.2751,0.2189,412
35169,37,m,0.2609,0.0143,0.289,0.2328,412
35169,38,m,0.2423,0.0153,0.2723,0.2123,412
35169,50,m,0.2891,0.0143,0.3172,0.261,412
35169,65,m,0.2241,0.0143,0.2522,0.196,412
