measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56549,2,both,2.5855,0.1613,2.9041,2.267,158
56549,3,both,1.6214,0.1654,1.9482,1.2947,158
56549,4,both,1.7653,0.1688,2.0987,1.4318,158
56549,7,both,1.4458,0.1654,1.7725,1.119,158
56549,13,both,2.3825,0.1704,2.719,2.046,158
56549,42,both,0.9341,0.1654,1.2609,0.6073,158
56549,122,both,3.3975,0.1654,3.7243,3.0707,158
56549,217,both,2.0602,0.1688,2.3937,1.7268,158
56549,2,f,2.0305,0.2231,2.4711,1.5899,158
56549,3,f,1.3672,0.2444,1.8499,0.8845,158
56549,4,f,1.5207,0.2444,2.0034,1.038,158
56549,7,f,1.1567,0.2444,1.6394,0.674,158
56549,13,f,2.2481,0.2576,2.7569,1.7393,158
56549,42,f,0.8668,0.2444,1.3495,0.3841,158
56549,122,f,2.264,0.2444,2.7467,1.7813,158
56549,217,f,1.7657,0.2444,2.2484,1.283,158
56549,2,m,3.1405,0.233,3.6008,2.6803,158
56549,3,m,1.8757,0.2231,2.3163,1.435,158
56549,4,m,2.0098,0.233,2.47,1.5496,158
56549,7,m,1.7348,0.2231,2.1755,1.2942,158
56549,13,m,2.5169,0.2231,2.9575,2.0763,158
56549,42,m,1.0014,0.2231,1.442,0.5608,158
56549,122,m,4.531,0.2231,4.9716,4.0904,158
56549,217,m,2.3547,0.233,2.8149,1.8945,158
