measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113796,1374,m,96.1166666667,2.0385814062,100.1256161245,92.1077172089,362
113796,1683,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,1687,m,96.9666666667,2.0385814062,100.9756161245,92.9577172089,362
113796,1698,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,1699,m,97.5333333333,2.0385814062,101.5422827911,93.5243838755,362
113796,1700,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,1701,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,3306,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3307,m,98.8,2.0385814062,102.8089494578,94.7910505422,362
113796,3308,m,97.6166666667,2.0385814062,101.6256161245,93.6077172089,362
113796,3318,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,3321,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,3322,m,100.0,1.6644947481,103.2732935254,96.7267064746,362
113796,3326,m,95.8,1.5055921486,98.7608053961,92.8391946039,362
113796,3327,m,96.5333333333,2.0385814062,100.5422827911,92.5243838755,362
113796,3333,m,97.7166666667,2.0385814062,101.7256161245,93.7077172089,362
113796,3335,m,94.0666666667,2.8829894727,99.7361773607,88.3971559726,362
113796,3339,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,3351,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3359,m,100.0,1.8873596409,103.711565987,96.288434013,362
113796,3381,m,91.0166666667,2.0385814062,95.0256161245,87.0077172089,362
113796,3383,m,86.7666666667,2.8829894727,92.4361773607,81.0971559726,362
113796,3384,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3386,m,95.0333333333,2.0385814062,99.0422827911,91.0243838755,362
113796,3387,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3388,m,87.5166666667,2.0385814062,91.5256161245,83.5077172089,362
113796,3389,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,3390,m,94.6333333333,2.8829894727,100.3028440274,88.9638226393,362
113796,3391,m,93.3833333333,2.0385814062,97.3922827911,89.3743838755,362
113796,3392,m,98.2666666667,2.0385814062,102.2756161245,94.2577172089,362
113796,3393,m,98.0,2.0385814062,102.0089494578,93.9910505422,362
113796,3395,m,90.1333333333,2.8829894727,95.8028440274,84.4638226393,362
113796,3396,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3397,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3398,m,84.0166666667,2.0385814062,88.0256161245,80.0077172089,362
113796,3399,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,3400,m,94.6166666667,2.0385814062,98.6256161245,90.6077172089,362
113796,3401,m,98.0333333333,2.0385814062,102.0422827911,94.0243838755,362
113796,3402,m,94.5833333333,2.0385814062,98.5922827911,90.5743838755,362
113796,3403,m,94.9666666667,2.0385814062,98.9756161245,90.9577172089,362
113796,3404,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,3405,m,94.6333333333,2.8829894727,100.3028440274,88.9638226393,362
113796,3406,m,97.6333333333,2.0385814062,101.6422827911,93.6243838755,362
113796,3407,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3408,m,90.65,2.0385814062,94.6589494578,86.6410505422,362
113796,3409,m,96.0666666667,2.8829894727,101.7361773607,90.3971559726,362
113796,3410,m,95.3333333333,2.8829894727,101.0028440274,89.6638226393,362
113796,3412,m,99.3,2.8829894727,104.9695106941,93.6304893059,362
113796,3413,m,97.2,2.8829894727,102.8695106941,91.5304893059,362
113796,3414,m,98.5666666667,2.8829894727,104.2361773607,92.8971559726,362
113796,3415,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3416,m,94.2333333333,2.0385814062,98.2422827911,90.2243838755,362
113796,3417,m,93.2,2.0385814062,97.2089494578,89.1910505422,362
113796,3418,m,93.4666666667,2.0385814062,97.4756161245,89.4577172089,362
113796,3419,m,91.1,2.8829894727,96.7695106941,85.4304893059,362
113796,3420,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3421,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3422,m,92.3,2.8829894727,97.9695106941,86.6304893059,362
113796,3423,m,93.3333333333,2.8829894727,99.0028440274,87.6638226393,362
113796,3424,m,96.5,2.0385814062,100.5089494578,92.4910505422,362
113796,3425,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,3426,m,97.3333333333,2.8829894727,103.0028440274,91.6638226393,362
113796,3427,m,96.0166666667,2.0385814062,100.0256161245,92.0077172089,362
113796,3428,m,97.2333333333,2.8829894727,102.9028440274,91.5638226393,362
113796,3429,m,84.4333333333,2.8829894727,90.1028440274,78.7638226393,362
113796,3431,m,91.8666666667,2.8829894727,97.5361773607,86.1971559726,362
113796,3432,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3433,m,95.8,2.8829894727,101.4695106941,90.1304893059,362
113796,3434,m,94.5,2.8829894727,100.1695106941,88.8304893059,362
113796,3435,m,96.3166666667,2.0385814062,100.3256161245,92.3077172089,362
113796,3436,m,95.3,2.8829894727,100.9695106941,89.6304893059,362
113796,3437,m,91.1,2.8829894727,96.7695106941,85.4304893059,362
113796,3438,m,94.0666666667,2.0385814062,98.0756161245,90.0577172089,362
113796,3439,m,98.8333333333,2.0385814062,102.8422827911,94.8243838755,362
113796,3440,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3442,m,94.0666666667,2.8829894727,99.7361773607,88.3971559726,362
113796,3443,m,94.85,2.0385814062,98.8589494578,90.8410505422,362
113796,3444,m,93.5,2.8829894727,99.1695106941,87.8304893059,362
113796,3445,m,97.7333333333,2.8829894727,103.4028440274,92.0638226393,362
113796,3446,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,3447,m,93.0,2.0385814062,97.0089494578,88.9910505422,362
113796,3448,m,97.8666666667,2.8829894727,103.5361773607,92.1971559726,362
113796,3449,m,99.9,2.8829894727,105.5695106941,94.2304893059,362
113796,3450,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3451,m,81.1666666667,2.8829894727,86.8361773607,75.4971559726,362
113796,3452,m,93.7333333333,2.0385814062,97.7422827911,89.7243838755,362
113796,3453,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3454,m,93.4666666667,2.8829894727,99.1361773607,87.7971559726,362
113796,3455,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3456,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,3457,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3458,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3459,m,95.8666666667,2.0385814062,99.8756161245,91.8577172089,362
113796,3460,m,95.1666666667,2.8829894727,100.8361773607,89.4971559726,362
113796,3461,m,94.6666666667,2.8829894727,100.3361773607,88.9971559726,362
113796,3462,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3463,m,91.8,2.8829894727,97.4695106941,86.1304893059,362
113796,3464,m,100.0,2.8829894727,105.6695106941,94.3304893059,362
113796,3465,m,89.5333333333,2.8829894727,95.2028440274,83.8638226393,362
113796,3466,m,96.4,2.8829894727,102.0695106941,90.7304893059,362
113796,3467,m,100.0,2.0385814062,104.0089494578,95.9910505422,362
113796,3468,m,90.1,2.233154043,94.4915840999,85.7084159001,362
