measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114589,3,both,226.5,14.176840992,254.9479126825,198.0520873175,52
114589,4,both,213.6,14.176840992,242.0479126825,185.1520873175,52
114589,7,both,384.8,14.176840992,413.2479126825,356.3520873175,52
114589,8,both,180.4,14.176840992,208.8479126825,151.9520873175,52
114589,13,both,207.1,16.370005926,239.9488200902,174.2511799098,52
114589,42,both,260.5666666667,16.370005926,293.4154867569,227.7178465764,52
114589,217,both,217.6,14.176840992,246.0479126825,189.1520873175,52
114589,3,f,212.0,20.0490808025,252.2314239368,171.7685760632,52
114589,4,f,168.8,20.0490808025,209.0314239368,128.5685760632,52
114589,7,f,325.8,20.0490808025,366.0314239368,285.5685760632,52
114589,8,f,192.8,20.0490808025,233.0314239368,152.5685760632,52
114589,13,f,212.0,25.8832520183,263.9385449671,160.0614550329,52
114589,42,f,198.3333333333,25.8832520183,250.2718783005,146.3947883662,52
114589,217,f,176.6,20.0490808025,216.8314239368,136.3685760632,52
114589,3,m,241.0,20.0490808025,281.2314239368,200.7685760632,52
114589,4,m,258.4,20.0490808025,298.6314239368,218.1685760632,52
114589,7,m,443.8,20.0490808025,484.0314239368,403.5685760632,52
114589,8,m,168.0,20.0490808025,208.2314239368,127.7685760632,52
114589,13,m,202.2,20.0490808025,242.4314239368,161.9685760632,52
114589,42,m,322.8,20.0490808025,363.0314239368,282.5685760632,52
114589,217,m,258.6,20.0490808025,298.8314239368,218.3685760632,52
