measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111353,7,m,26.0,2.5941708159,31.1420966025,20.8579033975,108
111353,8,m,25.8,2.5941708159,30.9420966025,20.6579033975,108
111353,1091,m,16.25,2.9003711448,21.999038775,10.500961225,108
111353,1100,m,25.2,2.5941708159,30.3420966025,20.0579033975,108
111353,1101,m,6.6666666667,3.3490601224,13.3050848354,0.028248498,108
111353,1134,m,3.0,4.1017442089,11.1303686063,-5.1303686063,108
111353,1140,m,7.3333333333,3.3490601224,13.971751502,0.6949151646,108
111353,1143,m,8.6666666667,3.3490601224,15.3050848354,2.028248498,108
111353,1144,m,32.5,4.1017442089,40.6303686063,24.3696313937,108
111353,1145,m,26.0,2.9003711448,31.749038775,20.250961225,108
111353,1148,m,5.5,2.9003711448,11.249038775,-0.249038775,108
111353,1149,m,15.25,2.9003711448,20.999038775,9.500961225,108
111353,1150,m,15.4,2.5941708159,20.5420966025,10.2579033975,108
111353,1151,m,19.25,2.9003711448,24.999038775,13.500961225,108
111353,1155,m,28.75,2.9003711448,34.499038775,23.000961225,108
111353,1160,m,18.5,2.9003711448,24.249038775,12.750961225,108
111353,1161,m,26.2,2.5941708159,31.3420966025,21.0579033975,108
111353,1164,m,7.5,4.1017442089,15.6303686063,-0.6303686063,108
111353,1165,m,10.5,2.9003711448,16.249038775,4.750961225,108
111353,1168,m,21.5,2.9003711448,27.249038775,15.750961225,108
111353,1169,m,7.5,2.9003711448,13.249038775,1.750961225,108
111353,1170,m,24.3333333333,3.3490601224,30.971751502,17.6949151646,108
111353,1173,m,27.5,2.9003711448,33.249038775,21.750961225,108
111353,1175,m,22.2,2.5941708159,27.3420966025,17.0579033975,108
111353,1177,m,8.75,2.9003711448,14.499038775,3.000961225,108
111353,1179,m,18.2,2.5941708159,23.3420966025,13.0579033975,108
111353,1181,m,5.0,4.1017442089,13.1303686063,-3.1303686063,108
111353,1184,m,7.3333333333,3.3490601224,13.971751502,0.6949151646,108
111353,1185,m,23.25,2.9003711448,28.999038775,17.500961225,108
111353,1187,m,28.8,2.5941708159,33.9420966025,23.6579033975,108
111353,1189,m,9.6666666667,3.3490601224,16.3050848354,3.028248498,108
111353,1195,m,16.0,2.9003711448,21.749038775,10.250961225,108
111353,1198,m,22.2,2.5941708159,27.3420966025,17.0579033975,108
111353,1199,m,17.6,2.5941708159,22.7420966025,12.4579033975,108
111353,3376,m,20.5,2.9003711448,26.249038775,14.750961225,108
111353,3378,m,20.8,2.5941708159,25.9420966025,15.6579033975,108
111353,3379,m,24.75,2.9003711448,30.499038775,19.000961225,108
