measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90383,2,both,17438.6428571429,2110.4162587753,21593.2005891838,13284.085125102,276
90383,3,both,837.5843125,1974.1136459536,4723.8172192174,-3048.6485942175,276
90383,4,both,1489.85625,2043.4017559505,5512.4894767629,-2532.776976763,276
90383,7,both,11286.5595238095,2196.5908853065,15610.7603106139,6962.3587370051,276
90383,13,both,27051.7,2497.0781924931,31967.4390012496,22135.9609987505,276
90383,42,both,16370.8571428571,2110.4162587753,20525.4148748981,12216.2994108162,276
90383,122,both,1456.3427777778,1814.0852491994,5027.5443676558,-2114.8588121003,276
90383,217,both,17730.25,1974.1136459536,21616.4829067174,13844.0170932825,276
90383,1501,both,5879.75,2791.8182917734,11375.7132832204,383.7867167796,276
90383,1502,both,3273.8333333333,3223.7140845678,9620.0250953806,-3072.3584287139,276
90383,1503,both,14309.3333333331,3223.7140845678,20655.5250953802,7963.1415712859,276
90383,1504,both,12289.590277778,1918.4936174189,16066.3297996504,8512.8507559056,276
90383,1505,both,5354.5,3223.7140845678,11700.6917620471,-991.6917620472,276
90383,1506,both,6649.25,3948.2272919072,14421.7158134349,-1123.2158134349,276
90383,1509,both,3976.0,3948.2272919073,11748.4658134349,-3796.4658134349,276
90383,1511,both,5394.75,3015.5084043426,11331.0688210869,-541.568821087,276
90383,1512,both,7082.6249999999,2791.8182917734,12578.5882832202,1586.6617167795,276
90383,1513,both,11727.1249999999,2791.8182917734,17223.0882832204,6231.1617167795,276
90383,1516,both,7735.9625,2791.8182917734,13231.9257832205,2239.9992167796,276
90383,1517,both,5382.875,2791.8182917734,10878.8382832204,-113.0882832204,276
90383,1518,both,15266.0,3948.2272919072,23038.4658134349,7493.5341865651,276
90383,1519,both,8417.1,2497.0781924931,13332.8390012495,3501.3609987505,276
90383,1520,both,11487.2499999999,3948.2272919072,19259.7158134347,3714.784186565,276
90383,1523,both,3422.8333333333,3223.7140845678,9769.0250953806,-2923.3584287139,276
90383,1525,both,4622.75,3948.2272919072,12395.2158134349,-3149.7158134349,276
90383,1526,both,4848.225,2791.8182917734,10344.1882832204,-647.7382832205,276
90383,1527,both,7418.0,3223.7140845678,13764.1917620472,1071.8082379527,276
90383,1528,both,5167.3333333333,3223.7140845678,11513.5250953805,-1178.8584287139,276
90383,1529,both,9145.25,3948.2272919072,16917.7158134349,1372.7841865651,276
90383,1530,both,20849.3333333333,3223.7140845678,27195.5250953805,14503.1415712861,276
90383,1532,both,12926.5,3948.2272919072,20698.9658134349,5154.0341865651,276
90383,1535,both,4821.4166666667,3604.2219165585,11916.6747557601,-2273.8414224267,276
90383,1536,both,12151.1666666667,3223.7140845678,18497.358428714,5804.9749046195,276
90383,1537,both,2711.3333333333,3223.7140845678,9057.5250953805,-3634.8584287139,276
90383,1540,both,5175.0833333333,3604.2219165585,12270.3414224267,-1920.1747557601,276
90383,1541,both,1653.3126934984,1318.1114585562,4248.1420922324,-941.5167052355,276
90383,1543,both,7459.4999999999,3948.2272919072,15231.9658134347,-312.965813435,276
90383,1551,both,4861.9166666667,3604.2219165585,11957.17475576,-2233.3414224267,276
90383,1557,both,8066.25,3948.2272919072,15838.7158134349,293.7841865652,276
90383,1559,both,4199.8333333333,3223.7140845678,10546.0250953805,-2146.3584287139,276
90383,1561,both,10406.0,3948.2272919072,18178.4658134349,2633.5341865652,276
90383,1568,both,1295.15,3948.2272919072,9067.6158134349,-6477.3158134349,276
90383,1578,both,14453.0000000001,3948.2272919072,22225.465813435,6680.5341865652,276
90383,3373,both,3906.625,3948.2272919072,11679.0908134348,-3865.8408134349,276
90383,3482,both,2654.5,3948.2272919072,10426.9658134349,-5117.9658134349,276
90383,2,f,20102.2857142858,2984.5792954127,25977.7176046001,14226.8538239714,276
90383,3,f,905.1246249999,2791.8182917734,6401.0879082203,-4590.8386582205,276
90383,4,f,1285.8,2984.5792954127,7161.2318903143,-4589.6318903143,276
90383,7,f,15242.2857142857,2984.5792954127,21117.7176046,9366.8538239714,276
90383,13,f,38817.6000000001,3531.4018461298,45769.5047646535,31865.6952353466,276
90383,42,f,17916.4285714286,2984.5792954127,23791.8604617429,12040.9966811143,276
90383,122,f,1834.56,2497.0781924931,6750.2990012495,-3081.1790012495,276
90383,217,f,21221.5,2791.8182917734,26717.4632832204,15725.5367167796,276
90383,1501,f,5219.0,3948.2272919072,12991.4658134349,-2553.4658134349,276
90383,1502,f,3714.0,4559.020179609,12688.8704593077,-5260.8704593077,276
90383,1503,f,14004.9999999997,4559.0201796089,22979.8704593073,5030.1295406922,276
90383,1504,f,14049.6250000002,2791.8182917734,19545.5882832207,8553.6617167797,276
90383,1505,f,7210.6666666666,4559.0201796089,16185.5371259742,-1764.2037926409,276
90383,1506,f,8250.5,5583.6365835468,19242.4265664408,-2741.4265664409,276
90383,1509,f,4898.0,5583.6365835468,15889.9265664409,-6093.9265664409,276
90383,1511,f,6358.0,4559.0201796089,15332.8704593075,-2616.8704593076,276
90383,1512,f,7566.2499999999,3948.2272919072,15338.7158134346,-206.2158134349,276
90383,1513,f,13733.4999999999,3948.2272919072,21505.9658134348,5961.0341865651,276
90383,1516,f,11086.25,3948.2272919072,18858.7158134349,3313.7841865651,276
90383,1517,f,3734.25,3948.2272919072,11506.7158134349,-4038.2158134349,276
90383,1518,f,17046.5,5583.6365835468,28038.4265664409,6054.5734335591,276
90383,1519,f,8836.4,3531.4018461298,15788.3047646535,1884.4952353466,276
90383,1520,f,12282.4999999998,5583.6365835467,23274.4265664406,1290.5734335591,276
90383,1523,f,3447.0,4559.020179609,12421.8704593077,-5527.8704593077,276
90383,1525,f,4697.5,5583.6365835468,15689.4265664409,-6294.4265664409,276
90383,1526,f,5287.7,3948.2272919072,13060.1658134349,-2484.7658134349,276
90383,1527,f,12069.6666666666,4559.0201796089,21044.5371259742,3094.7962073591,276
90383,1528,f,6786.3333333333,4559.0201796089,15761.2037926409,-2188.5371259743,276
90383,1529,f,10892.5,5583.6365835468,21884.4265664409,-99.4265664408,276
90383,1530,f,21979.6666666666,4559.0201796089,30954.5371259742,13004.7962073591,276
90383,1532,f,15816.5,5583.6365835468,26808.4265664408,4824.5734335591,276
90383,1535,f,2807.3333333333,4559.0201796089,11782.2037926409,-6167.5371259742,276
90383,1536,f,10809.6666666667,4559.020179609,19784.5371259744,1834.7962073591,276
90383,1537,f,3354.0,4559.0201796089,12328.8704593075,-5620.8704593075,276
90383,1540,f,6807.5,5583.6365835468,17799.4265664408,-4184.4265664408,276
90383,1541,f,1283.2411764706,1915.1715480565,5053.4408847405,-2486.9585317993,276
90383,1543,f,7506.9999999999,5583.6365835468,18498.9265664407,-3484.9265664409,276
90383,1551,f,5330.3333333333,4559.0201796089,14305.2037926409,-3644.5371259743,276
90383,1557,f,11119.5000000001,5583.6365835468,22111.4265664409,127.5734335592,276
90383,1559,f,5812.6666666666,4559.0201796089,14787.5371259742,-3162.2037926409,276
90383,1561,f,11839.5,5583.6365835468,22831.4265664409,847.5734335592,276
90383,1568,f,1477.0,5583.6365835468,12468.9265664408,-9514.9265664408,276
90383,1578,f,16963.5000000001,5583.6365835468,27955.4265664409,5971.5734335592,276
90383,3373,f,3813.25,5583.6365835468,14805.1765664408,-7178.6765664409,276
90383,3482,f,1981.0,5583.6365835468,12972.9265664408,-9010.9265664408,276
90383,2,m,14775.0,2984.5792954127,20650.4318903143,8899.5681096857,276
90383,3,m,770.044,2791.8182917734,6266.0072832204,-4725.9192832204,276
90383,4,m,1693.9125,2791.8182917734,7189.8757832204,-3802.0507832205,276
90383,7,m,7330.8333333333,3223.7140845678,13677.0250953806,984.6415712861,276
90383,13,m,15285.8,3531.4018461298,22237.7047646535,8333.8952353466,276
90383,42,m,14825.2857142857,2984.5792954127,20700.7176046,8949.8538239714,276
90383,122,m,1078.1255555555,2632.1515279382,6259.7694311788,-4103.5183200677,276
90383,217,m,14239.0,2791.8182917734,19734.9632832204,8743.0367167795,276
90383,1501,m,6540.5,3948.2272919072,14312.9658134349,-1231.9658134349,276
90383,1502,m,2833.6666666667,4559.0201796089,11808.5371259742,-6141.2037926409,276
90383,1503,m,14613.6666666664,4559.0201796089,23588.537125974,5638.7962073588,276
90383,1504,m,10529.5555555558,2632.1515279381,15711.199431179,5347.9116799325,276
90383,1505,m,3498.3333333333,4559.0201796089,12473.2037926409,-5476.5371259743,276
90383,1506,m,5048.0,5583.6365835468,16039.9265664408,-5943.9265664409,276
90383,1509,m,3054.0,5583.6365835468,14045.9265664409,-7937.9265664408,276
90383,1511,m,4431.5,3948.2272919072,12203.9658134349,-3340.9658134349,276
90383,1512,m,6598.9999999999,3948.2272919073,14371.4658134348,-1173.465813435,276
90383,1513,m,9720.75,3948.2272919072,17493.2158134349,1948.2841865651,276
90383,1516,m,4385.675,3948.2272919072,12158.1408134349,-3386.7908134349,276
90383,1517,m,7031.5,3948.2272919072,14803.9658134349,-740.9658134349,276
90383,1518,m,13485.5,5583.6365835468,24477.4265664408,2493.5734335592,276
90383,1519,m,7997.8,3531.4018461298,14949.7047646534,1045.8952353466,276
90383,1520,m,10691.9999999999,5583.6365835468,21683.9265664408,-299.926566441,276
90383,1523,m,3398.6666666667,4559.0201796089,12373.5371259742,-5576.2037926409,276
90383,1525,m,4548.0,5583.6365835468,15539.9265664408,-6443.9265664408,276
90383,1526,m,4408.75,3948.2272919072,12181.2158134348,-3363.7158134349,276
90383,1527,m,2766.3333333333,4559.0201796089,11741.2037926409,-6208.5371259743,276
90383,1528,m,3548.3333333333,4559.0201796089,12523.2037926409,-5426.5371259743,276
90383,1529,m,7398.0,5583.6365835468,18389.9265664409,-3593.9265664408,276
90383,1530,m,19719.0,4559.0201796089,28693.8704593076,10744.1295406924,276
90383,1532,m,10036.5,5583.6365835468,21028.4265664408,-955.4265664409,276
90383,1535,m,6835.5,5583.6365835468,17827.4265664409,-4156.4265664408,276
90383,1536,m,13492.6666666667,4559.0201796089,22467.5371259743,4517.7962073592,276
90383,1537,m,2068.6666666667,4559.020179609,11043.5371259743,-6906.203792641,276
90383,1540,m,3542.6666666667,4559.0201796089,12517.5371259743,-5432.2037926409,276
90383,1541,m,2023.3842105263,1811.5709233214,5589.6361076724,-1542.8676866197,276
90383,1543,m,7411.9999999998,5583.6365835468,18403.9265664407,-3579.926566441,276
90383,1551,m,4393.5,5583.6365835468,15385.4265664408,-6598.4265664409,276
90383,1557,m,5013.0,5583.6365835468,16004.9265664409,-5978.9265664408,276
90383,1559,m,2586.9999999999,4559.0201796089,11561.8704593075,-6387.8704593077,276
90383,1561,m,8972.5,5583.6365835468,19964.4265664409,-2019.4265664408,276
90383,1568,m,1113.3,5583.6365835468,12105.2265664409,-9878.6265664409,276
90383,1578,m,11942.5000000001,5583.6365835468,22934.4265664409,950.5734335592,276
90383,3373,m,4000.0,5583.6365835468,14991.9265664408,-6991.9265664409,276
90383,3482,m,3328.0,5583.6365835468,14319.9265664408,-7663.9265664409,276
