measnum,strainid,sex,mean,sem,uppercl,lowercl,df
13204,1,both,9.15,0.3393,9.8172,8.4828,366
13204,2,both,5.3417,0.3486,6.0271,4.6562,366
13204,3,both,7.8033,0.277,8.3481,7.2586,366
13204,4,both,5.4538,0.3599,6.1614,4.7461,366
13204,5,both,4.1878,0.3486,4.8732,3.5023,366
13204,6,both,5.82,0.3393,6.4872,5.1528,366
13204,7,both,6.0707,0.2819,6.6251,5.5163,366
13204,8,both,7.1426,0.2819,7.697,6.5882,366
13204,9,both,5.6667,0.277,6.2114,5.1219,366
13204,16,both,4.7322,0.3486,5.4177,4.0468,366
13204,17,both,9.2379,0.2819,9.7922,8.6835,366
13204,38,both,6.4838,0.2875,7.0492,5.9185,366
13204,50,both,5.9633,0.277,6.5081,5.4186,366
13204,53,both,9.085,0.3393,9.7522,8.4178,366
13204,59,both,5.9883,0.277,6.5331,5.4436,366
13204,77,both,7.2071,0.2867,7.771,6.6433,366
13204,1,f,9.43,0.4798,10.3735,8.4865,366
13204,2,f,5.15,0.4798,6.0935,4.2065,366
13204,3,f,7.6,0.3918,8.3704,6.8296,366
13204,4,f,4.67,0.4798,5.6135,3.7265,366
13204,5,f,4.82,0.4798,5.7635,3.8765,366
13204,6,f,5.23,0.4798,6.1735,4.2865,366
13204,7,f,5.92,0.3918,6.6904,5.1496,366
13204,8,f,6.6067,0.3918,7.3771,5.8363,366
13204,9,f,5.7267,0.3918,6.4971,4.9563,366
13204,16,f,4.62,0.4798,5.5635,3.6765,366
13204,17,f,7.94,0.3918,8.7104,7.1696,366
13204,38,f,5.5077,0.4208,6.3352,4.6802,366
13204,50,f,6.2667,0.3918,7.0371,5.4963,366
13204,53,f,9.39,0.4798,10.3335,8.4465,366
13204,59,f,5.8233,0.3918,6.5937,5.0529,366
13204,77,f,6.3571,0.4055,7.1546,5.5597,366
13204,1,m,8.87,0.4798,9.8135,7.9265,366
13204,2,m,5.5333,0.5058,6.5279,4.5388,366
13204,3,m,8.0067,0.3918,8.7771,7.2363,366
13204,4,m,6.2375,0.5364,7.2924,5.1826,366
13204,5,m,3.5556,0.5058,4.5501,2.561,366
13204,6,m,6.41,0.4798,7.3535,5.4665,366
13204,7,m,6.2214,0.4055,7.0189,5.424,366
13204,8,m,7.6786,0.4055,8.476,6.8811,366
13204,9,m,5.6067,0.3918,6.3771,4.8363,366
13204,16,m,4.8444,0.5058,5.839,3.8499,366
13204,17,m,10.5357,0.4055,11.3331,9.7383,366
13204,38,m,7.46,0.3918,8.2304,6.6896,366
13204,50,m,5.66,0.3918,6.4304,4.8896,366
13204,53,m,8.78,0.4798,9.7235,7.8365,366
13204,59,m,6.1533,0.3918,6.9237,5.3829,366
13204,77,m,8.0571,0.4055,8.8546,7.2597,366
