measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90265,2,both,63.1893939394,3.2527387534,69.574451908,56.8043359708,788
90265,3,both,28.0300813008,2.783861,33.4947420712,22.5654205305,788
90265,4,both,10.7366071429,2.5362878659,15.7152870421,5.7579272436,788
90265,7,both,25.9420576597,2.3647817925,30.5840747331,21.3000405863,788
90265,8,both,20.2789855072,3.762494698,27.6646837064,12.893287308,788
90265,13,both,30.0952380952,2.8137587538,35.6185875294,24.5718886611,788
90265,42,both,70.0016006403,2.5793684206,75.0648467651,64.9383545154,788
90265,122,both,18.9186046512,2.7808481626,24.3773512847,13.4598580176,788
90265,182,both,14.5416666667,5.2640606129,24.8749072717,4.2084260617,788
90265,217,both,61.4490248227,2.6459934299,66.6430544438,56.2549952016,788
90265,2,f,66.5454545455,4.4892059745,75.3576717425,57.7332373484,788
90265,3,f,34.9268292683,4.0274909555,42.8327095646,27.020948972,788
90265,4,f,12.4375,3.722252956,19.7442045034,5.1307954966,788
90265,7,f,27.5737704918,3.3018822731,34.0552961592,21.0922448244,788
90265,8,f,25.1666666667,5.2640606129,35.4999072717,14.8334260617,788
90265,13,f,40.8571428571,3.9792557909,48.6683385366,33.0459471776,788
90265,42,f,75.9215686275,3.6111157889,83.0101132022,68.8330240527,788
90265,122,f,21.8139534884,3.9327131864,29.5337870111,14.0941199656,788
90265,182,f,15.25,7.4445059119,29.8634090069,0.6365909931,788
90265,217,f,62.7916666667,3.722252956,70.0983711701,55.4849621632,788
90265,2,m,59.8333333333,4.7083189473,69.0756647016,50.5910019651,788
90265,3,m,21.1333333333,3.8443263224,28.6796652953,13.5870013713,788
90265,4,m,9.0357142857,3.4461366031,15.8004081781,2.2710203933,788
90265,7,m,24.3103448276,3.3861992204,30.9573828945,17.6633067607,788
90265,8,m,15.3913043478,5.3772791701,25.9467906065,4.8358180891,788
90265,13,m,19.3333333333,3.9792557909,27.1445290128,11.5221376538,788
90265,42,m,64.0816326531,3.6840749934,71.3133946164,56.8498706897,788
90265,122,m,16.023255814,3.9327131864,23.7430893367,8.3034222912,788
90265,182,m,13.8333333333,7.4445059119,28.4467423402,-0.7800756735,788
90265,217,m,60.1063829787,3.7616429731,67.4904092598,52.7223566976,788
