measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31820,1,both,1356.875,66.3169979676,1486.9967124808,1226.7532875192,1103
31820,2,both,1462.2946428571,68.6446144447,1596.9834113156,1327.6058743987,1103
31820,3,both,883.8125,68.6446144447,1018.5012684584,749.1237315416,1103
31820,4,both,932.625,66.3169979676,1062.7467124808,802.5032875192,1103
31820,6,both,787.5,66.3169979676,917.6217124808,657.3782875192,1103
31820,7,both,1063.4569950517,18.3175780616,1099.3982272988,1027.5157628047,1103
31820,8,both,807.2986111111,64.4485374933,933.7541854362,680.8430367861,1103
31820,9,both,1230.6071428571,68.6446144447,1365.2959113156,1095.9183743987,1103
31820,10,both,990.625,66.3169979676,1120.7467124808,860.5032875192,1103
31820,11,both,868.3928571429,68.6446144447,1003.0816256013,733.7040886844,1103
31820,12,both,890.5625,66.3169979676,1020.6842124808,760.4407875192,1103
31820,13,both,1138.625,66.3169979676,1268.7467124808,1008.5032875192,1103
31820,14,both,1444.375,66.3169979676,1574.4967124808,1314.2532875192,1103
31820,15,both,656.8660714286,68.6446144447,791.554839887,522.1773029701,1103
31820,17,both,873.925,75.613011349,1022.2865788424,725.5634211576,1103
31820,18,both,524.125,66.3169979676,654.2467124808,394.0032875192,1103
31820,19,both,618.5714285715,70.8958529469,757.677390481,479.4654666619,1103
31820,20,both,1049.1339285714,68.6446144447,1183.8226970299,914.445160113,1103
31820,21,both,1254.6875,66.3169979676,1384.8092124808,1124.5657875192,1103
31820,22,both,713.875,68.6446144447,848.5637684585,579.1862315416,1103
31820,23,both,1219.6875,66.3169979676,1349.8092124808,1089.5657875192,1103
31820,24,both,824.125,81.2214031469,983.4909000175,664.7590999825,1103
31820,25,both,846.5,76.5762732569,996.7516114564,696.2483885436,1103
31820,26,both,1138.0,66.3169979676,1268.1217124808,1007.8782875192,1103
31820,27,both,580.6785714286,68.6446144447,715.367339887,445.9898029701,1103
31820,28,both,887.3660714286,68.6446144447,1022.054839887,752.6773029701,1103
31820,29,both,632.2857142857,73.7907432914,777.0717899008,487.4996386707,1103
31820,30,both,1060.8958333333,71.6305446208,1201.4433463034,920.3483203632,1103
31820,31,both,783.125,66.3169979676,913.2467124808,653.0032875192,1103
31820,32,both,895.875,66.3169979676,1025.9967124808,765.7532875192,1103
31820,33,both,1412.4652777778,64.4485374933,1538.9208521028,1286.0097034527,1103
31820,34,both,957.25,66.3169979676,1087.3717124808,827.1282875192,1103
31820,36,both,1054.1964285714,68.6446144447,1188.8851970299,919.507660113,1103
31820,37,both,1037.5,81.2214031469,1196.8659000175,878.1340999825,1103
31820,39,both,1014.9571428571,77.6625157852,1167.3400892998,862.5741964145,1103
31820,40,both,876.3285714286,77.6625157852,1028.7115178712,723.945624986,1103
31820,41,both,1410.1547619048,73.7907432914,1554.9408375198,1265.3686862897,1103
31820,42,both,1566.5,70.8958529469,1705.6059619095,1427.3940380905,1103
31820,43,both,1080.375,66.3169979676,1210.4967124808,950.2532875192,1103
31820,46,both,1067.9107142857,68.6446144447,1202.5994827442,933.2219458273,1103
31820,50,both,1012.2678571429,68.6446144447,1146.9566256013,877.5790886844,1103
31820,55,both,907.5,73.7907432914,1052.2860756151,762.7139243849,1103
31820,58,both,1006.3125,68.6446144447,1141.0012684584,871.6237315416,1103
31820,65,both,790.1666666667,64.4485374933,916.6222409917,663.7110923416,1103
31820,74,both,765.875,66.3169979676,895.9967124808,635.7532875192,1103
31820,77,both,846.55,75.613011349,994.9115788424,698.1884211576,1103
31820,78,both,848.625,66.3169979676,978.7467124808,718.5032875192,1103
31820,80,both,1359.975,75.613011349,1508.3365788424,1211.6134211576,1103
31820,88,both,1350.8333333333,76.5762732569,1501.0849447897,1200.581721877,1103
31820,100,both,906.875,66.3169979676,1036.9967124808,776.7532875192,1103
31820,101,both,997.25,66.3169979676,1127.3717124808,867.1282875192,1103
31820,106,both,1346.3125,66.3169979676,1476.4342124808,1216.1907875192,1103
31820,120,both,1100.8392857143,68.6446144447,1235.5280541727,966.1505172559,1103
31820,121,both,1358.75,66.3169979676,1488.8717124808,1228.6282875192,1103
31820,122,both,1049.0375,75.613011349,1197.3990788424,900.6759211576,1103
31820,125,both,840.7232142857,68.6446144447,975.4119827442,706.0344458273,1103
31820,128,both,1463.5267857143,68.6446144447,1598.2155541727,1328.8380172558,1103
31820,129,both,763.6428571429,77.6625157852,916.0258035855,611.2599107003,1103
31820,131,both,1162.9285714286,68.6446144447,1297.617339887,1028.2398029701,1103
31820,133,both,871.3125,66.3169979676,1001.4342124808,741.1907875192,1103
31820,134,both,1031.0416666667,71.6305446208,1171.5891796368,890.4941536966,1103
31820,135,both,1427.0476190476,73.7907432914,1571.8336946627,1282.2615434326,1103
31820,136,both,592.4375,66.3169979676,722.5592124808,462.3157875192,1103
31820,153,both,1108.7261904762,73.7907432914,1253.5122660912,963.9401148611,1103
31820,154,both,1079.4375,71.6305446208,1219.9850129701,938.8899870299,1103
31820,155,both,508.3545454545,71.537457454,648.7194105074,367.9896804017,1103
31820,157,both,739.8214285714,68.6446144447,874.5101970299,605.132660113,1103
31820,159,both,1160.5625,68.6446144447,1295.2512684585,1025.8737315416,1103
31820,169,both,1267.7410714286,68.6446144447,1402.429839887,1133.0523029701,1103
31820,192,both,981.1333333333,80.3138729518,1138.7185528806,823.5481137861,1103
31820,217,both,806.875,66.3169979676,936.9967124808,676.7532875192,1103
31820,1,f,1351.125,93.7863979417,1535.1448905495,1167.1051094505,1103
31820,2,f,1704.7142857143,100.2618767536,1901.4398236537,1507.9887477749,1103
31820,3,f,843.625,93.7863979417,1027.6448905495,659.6051094505,1103
31820,4,f,800.75,93.7863979417,984.7698905495,616.7301094505,1103
31820,6,f,812.5,93.7863979417,996.5198905495,628.4801094505,1103
31820,7,f,980.735042735,24.5240345238,1028.8540690325,932.6160164375,1103
31820,8,f,836.2222222222,88.4226639568,1009.7178388633,662.7266055812,1103
31820,9,f,1207.7142857143,100.2618767536,1404.4398236537,1010.9887477749,1103
31820,10,f,953.625,93.7863979417,1137.6448905495,769.6051094505,1103
31820,11,f,786.5,93.7863979417,970.5198905495,602.4801094505,1103
31820,12,f,822.5,93.7863979417,1006.5198905495,638.4801094505,1103
31820,13,f,1038.375,93.7863979417,1222.3948905495,854.3551094505,1103
31820,14,f,1254.25,93.7863979417,1438.2698905495,1070.2301094505,1103
31820,15,f,648.8571428571,100.2618767536,845.5826807965,452.1316049177,1103
31820,17,f,1020.25,93.7863979417,1204.2698905495,836.2301094505,1103
31820,18,f,464.5,93.7863979417,648.5198905495,280.4801094505,1103
31820,19,f,659.0,100.2618767536,855.7255379394,462.2744620606,1103
31820,20,f,1075.125,93.7863979417,1259.1448905495,891.1051094505,1103
31820,21,f,1135.375,93.7863979417,1319.3948905495,951.3551094505,1103
31820,22,f,766.75,93.7863979417,950.7698905495,582.7301094505,1103
31820,23,f,1111.0,93.7863979417,1295.0198905495,926.9801094505,1103
31820,24,f,849.0,93.7863979417,1033.0198905495,664.9801094505,1103
31820,25,f,874.6666666667,108.2952041959,1087.1545333567,662.1787999766,1103
31820,26,f,1157.125,93.7863979417,1341.1448905495,973.1051094505,1103
31820,27,f,619.5,93.7863979417,803.5198905495,435.4801094505,1103
31820,28,f,777.875,93.7863979417,961.8948905495,593.8551094505,1103
31820,29,f,641.0,108.2952041959,853.48786669,428.51213331,1103
31820,30,f,941.125,93.7863979417,1125.1448905495,757.1051094505,1103
31820,31,f,798.125,93.7863979417,982.1448905495,614.1051094505,1103
31820,32,f,826.0,93.7863979417,1010.0198905495,641.9801094505,1103
31820,33,f,1255.5555555556,88.4226639568,1429.0511721966,1082.0599389145,1103
31820,34,f,907.625,93.7863979417,1091.6448905495,723.6051094505,1103
31820,36,f,954.25,93.7863979417,1138.2698905495,770.2301094505,1103
31820,37,f,886.25,132.6339959353,1146.4934249615,626.0065750384,1103
31820,39,f,1132.7142857143,100.2618767536,1329.4398236537,935.9887477749,1103
31820,40,f,705.8571428571,100.2618767536,902.5826807966,509.1316049177,1103
31820,41,f,1664.1428571429,100.2618767536,1860.8683950823,1467.4173192034,1103
31820,42,f,1538.1428571429,100.2618767536,1734.8683950823,1341.4173192034,1103
31820,43,f,925.5,93.7863979417,1109.5198905495,741.4801094505,1103
31820,46,f,1070.5714285714,100.2618767536,1267.2969665108,873.845890632,1103
31820,50,f,1005.25,93.7863979417,1189.2698905495,821.2301094505,1103
31820,55,f,996.0,100.2618767536,1192.7255379394,799.2744620606,1103
31820,58,f,992.0,100.2618767536,1188.7255379394,795.2744620606,1103
31820,65,f,962.0,93.7863979417,1146.0198905495,777.9801094505,1103
31820,74,f,500.625,93.7863979417,684.6448905495,316.6051094505,1103
31820,77,f,981.5,93.7863979417,1165.5198905495,797.4801094505,1103
31820,78,f,850.875,93.7863979417,1034.8948905495,666.8551094505,1103
31820,80,f,1511.75,93.7863979417,1695.7698905495,1327.7301094505,1103
31820,88,f,1276.6666666667,108.2952041959,1489.1545333567,1064.1787999766,1103
31820,100,f,877.25,93.7863979417,1061.2698905495,693.2301094505,1103
31820,101,f,1121.375,93.7863979417,1305.3948905495,937.3551094505,1103
31820,106,f,1490.0,93.7863979417,1674.0198905495,1305.9801094505,1103
31820,120,f,1110.4285714286,100.2618767536,1307.154109368,913.7030334892,1103
31820,121,f,1308.5,93.7863979417,1492.5198905495,1124.4801094505,1103
31820,122,f,1107.2,118.6314524155,1339.9687955646,874.4312044354,1103
31820,125,f,703.875,93.7863979417,887.8948905495,519.8551094505,1103
31820,128,f,1427.625,93.7863979417,1611.6448905495,1243.6051094505,1103
31820,129,f,835.0,118.6314524155,1067.7687955646,602.2312044355,1103
31820,131,f,1199.8571428571,100.2618767536,1396.5826807966,1003.1316049177,1103
31820,133,f,879.875,93.7863979417,1063.8948905495,695.8551094505,1103
31820,134,f,947.75,93.7863979417,1131.7698905495,763.7301094505,1103
31820,135,f,1282.6666666667,108.2952041959,1495.1545333567,1070.1787999767,1103
31820,136,f,536.5,93.7863979417,720.5198905495,352.4801094505,1103
31820,153,f,1361.2857142857,100.2618767536,1558.0112522251,1164.5601763463,1103
31820,154,f,953.875,93.7863979417,1137.8948905495,769.8551094505,1103
31820,155,f,634.9090909091,79.9813089023,791.8417808644,477.9764009537,1103
31820,157,f,758.5,93.7863979417,942.5198905495,574.4801094505,1103
31820,159,f,1179.0,100.2618767536,1375.7255379394,982.2744620606,1103
31820,169,f,1109.8571428571,100.2618767536,1306.5826807966,913.1316049177,1103
31820,192,f,1004.6666666667,108.2952041959,1217.1545333567,792.1787999766,1103
31820,217,f,740.5,93.7863979417,924.5198905495,556.4801094505,1103
31820,1,m,1362.625,93.7863979417,1546.6448905495,1178.6051094505,1103
31820,2,m,1219.875,93.7863979417,1403.8948905495,1035.8551094505,1103
31820,3,m,924.0,100.2618767536,1120.7255379394,727.2744620606,1103
31820,4,m,1064.5,93.7863979417,1248.5198905495,880.4801094505,1103
31820,6,m,762.5,93.7863979417,946.5198905495,578.4801094505,1103
31820,7,m,1146.1789473684,27.215921716,1199.579771425,1092.7781233118,1103
31820,8,m,778.375,93.7863979417,962.3948905495,594.3551094505,1103
31820,9,m,1253.5,93.7863979417,1437.5198905495,1069.4801094505,1103
31820,10,m,1027.625,93.7863979417,1211.6448905495,843.6051094505,1103
31820,11,m,950.2857142857,100.2618767536,1147.0112522251,753.5601763463,1103
31820,12,m,958.625,93.7863979417,1142.6448905495,774.6051094505,1103
31820,13,m,1238.875,93.7863979417,1422.8948905495,1054.8551094505,1103
31820,14,m,1634.5,93.7863979417,1818.5198905495,1450.4801094505,1103
31820,15,m,664.875,93.7863979417,848.8948905495,480.8551094505,1103
31820,17,m,727.6,118.6314524155,960.3687955646,494.8312044354,1103
31820,18,m,583.75,93.7863979417,767.7698905495,399.7301094505,1103
31820,19,m,578.1428571429,100.2618767536,774.8683950823,381.4173192035,1103
31820,20,m,1023.1428571429,100.2618767536,1219.8683950823,826.4173192034,1103
31820,21,m,1374.0,93.7863979417,1558.0198905495,1189.9801094505,1103
31820,22,m,661.0,100.2618767536,857.7255379394,464.2744620606,1103
31820,23,m,1328.375,93.7863979417,1512.3948905495,1144.3551094505,1103
31820,24,m,799.25,132.6339959353,1059.4934249616,539.0065750385,1103
31820,25,m,818.3333333333,108.2952041959,1030.8212000234,605.8454666433,1103
31820,26,m,1118.875,93.7863979417,1302.8948905495,934.8551094505,1103
31820,27,m,541.8571428572,100.2618767536,738.5826807966,345.1316049177,1103
31820,28,m,996.8571428571,100.2618767536,1193.5826807966,800.1316049177,1103
31820,29,m,623.5714285714,100.2618767536,820.2969665108,426.845890632,1103
31820,30,m,1180.6666666667,108.2952041959,1393.1545333567,968.1787999766,1103
31820,31,m,768.125,93.7863979417,952.1448905495,584.1051094505,1103
31820,32,m,965.75,93.7863979417,1149.7698905495,781.7301094505,1103
31820,33,m,1569.375,93.7863979417,1753.3948905495,1385.3551094505,1103
31820,34,m,1006.875,93.7863979417,1190.8948905495,822.8551094505,1103
31820,36,m,1154.1428571429,100.2618767536,1350.8683950823,957.4173192034,1103
31820,37,m,1188.75,93.7863979417,1372.7698905495,1004.7301094505,1103
31820,39,m,897.2,118.6314524155,1129.9687955646,664.4312044354,1103
31820,40,m,1046.8,118.6314524155,1279.5687955646,814.0312044355,1103
31820,41,m,1156.1666666667,108.2952041959,1368.6545333567,943.6787999766,1103
31820,42,m,1594.8571428571,100.2618767536,1791.5826807966,1398.1316049177,1103
31820,43,m,1235.25,93.7863979417,1419.2698905495,1051.2301094505,1103
31820,46,m,1065.25,93.7863979417,1249.2698905495,881.2301094505,1103
31820,50,m,1019.2857142857,100.2618767536,1216.0112522251,822.5601763463,1103
31820,55,m,819.0,108.2952041959,1031.48786669,606.51213331,1103
31820,58,m,1020.625,93.7863979417,1204.6448905495,836.6051094505,1103
31820,65,m,618.3333333333,88.4226639568,791.8289499744,444.8377166923,1103
31820,74,m,1031.125,93.7863979417,1215.1448905495,847.1051094505,1103
31820,77,m,711.6,118.6314524155,944.3687955646,478.8312044354,1103
31820,78,m,846.375,93.7863979417,1030.3948905495,662.3551094505,1103
31820,80,m,1208.2,118.6314524155,1440.9687955646,975.4312044355,1103
31820,88,m,1425.0,108.2952041959,1637.48786669,1212.51213331,1103
31820,100,m,936.5,93.7863979417,1120.5198905495,752.4801094505,1103
31820,101,m,873.125,93.7863979417,1057.1448905495,689.1051094505,1103
31820,106,m,1202.625,93.7863979417,1386.6448905495,1018.6051094505,1103
31820,120,m,1091.25,93.7863979417,1275.2698905495,907.2301094505,1103
31820,121,m,1409.0,93.7863979417,1593.0198905495,1224.9801094505,1103
31820,122,m,990.875,93.7863979417,1174.8948905495,806.8551094505,1103
31820,125,m,977.5714285714,100.2618767536,1174.2969665108,780.845890632,1103
31820,128,m,1499.4285714286,100.2618767536,1696.154109368,1302.7030334892,1103
31820,129,m,692.2857142857,100.2618767536,889.0112522251,495.5601763463,1103
31820,131,m,1126.0,93.7863979417,1310.0198905495,941.9801094505,1103
31820,133,m,862.75,93.7863979417,1046.7698905495,678.7301094505,1103
31820,134,m,1114.3333333333,108.2952041959,1326.8212000234,901.8454666433,1103
31820,135,m,1571.4285714286,100.2618767536,1768.154109368,1374.7030334892,1103
31820,136,m,648.375,93.7863979417,832.3948905495,464.3551094505,1103
31820,153,m,856.1666666667,108.2952041959,1068.6545333567,643.6787999766,1103
31820,154,m,1205.0,108.2952041959,1417.48786669,992.51213331,1103
31820,155,m,381.8,118.6314524155,614.5687955646,149.0312044354,1103
31820,157,m,721.1428571429,100.2618767536,917.8683950823,524.4173192034,1103
31820,159,m,1142.125,93.7863979417,1326.1448905495,958.1051094505,1103
31820,169,m,1425.625,93.7863979417,1609.6448905495,1241.6051094505,1103
31820,192,m,957.6,118.6314524155,1190.3687955646,724.8312044354,1103
31820,217,m,873.25,93.7863979417,1057.2698905495,689.2301094505,1103
